ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097569;"Tabatière ronde : Napoléon Ier";"Levasseur, Jacques-Antoine ; Augustin, Jean-Baptiste Jacques";"1784 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098073;"Bonbonnière : portrait de Louis XVI";"Augustin, Jean-Baptiste Jacques";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114856;"Bonbonnière ronde";"Augustin, Jean-Baptiste Jacques";"1775 / 1815  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117899;"Tabatière ronde : portrait de Napoléon Ier";"Leferre, Jean-Louis ; Augustin, Jean-Baptiste Jacques";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 2261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009473;"Portrait d'Antoine Denis Chaudet";"Augustin, Jean-Baptiste Jacques";1804;"INV 23589, Recto; NIII 33920; Invent. miniatures ivoire j 31; vol.10, p.14";"Département des Arts graphiques"
cl020009474;"Portrait de femme vue jusqu'aux genoux, Madame Fenwick ?";"Augustin, Jean-Baptiste Jacques";1798;"INV 23590, Recto; NIII 35463; MI 74; Invent. miniatures ivoire j 24; vol.10, p.14";"Département des Arts graphiques"
cl020014171;"Louis-Joseph de Bourbon, prince de Condé (1736-1818)";"ANONYME FRANCAIS XVIIIè s";"Vers 1734";"INV 35109, Recto; NIII 33423; vol.14, p.317";"Département des Arts graphiques"
cl020015558;"Portrait de Mademoiselle Fanny Charrin, élève du miniaturiste, désignant un temple de l'Amitié";"Augustin, Jean-Baptiste Jacques";;"RF 3345, Recto; Invent. miniatures ivoire j 26; vol.20, p.95";"Département des Arts graphiques"
cl020015559;"Portrait de Madame de Carcado";"Augustin, Jean-Baptiste Jacques";;"RF 3346, Recto; Invent. miniatures ivoire j 8; vol.20, p.95";"Département des Arts graphiques"
cl020015937;"Marie Joseph Georges Rousse (1782-1857)";"AUGUSTIN Pauline";1813;"RF 3701, Recto; Invent. miniatures ivoire j 32; vol.20, p.125";"Département des Arts graphiques"
cl020017865;"Portrait d'homme âgé d'environ 60 ans, à mi-corps";"Augustin, Jean-Baptiste Jacques";1792;"RF 4259, Recto; Invent. miniatures ivoire j 14; vol.20, p.195";"Département des Arts graphiques"
cl020017866;"Portrait de la Marquise de Segonzac au piano";"Augustin, Jean-Baptiste Jacques";1796;"RF 4260, Recto; Invent. miniatures ivoire j 21; vol.20, p.195";"Département des Arts graphiques"
cl020017867;"Portrait de femme en buste, un ruban blanc dans les cheveux";"ANONYME FRANCAIS XVIIIè s";;"RF 4261, Recto; Invent. miniatures ivoire j 658; vol.20, p.195";"Département des Arts graphiques"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl020019256;"Jeune homme assis dans un parc tenant une lettre";"ROMANY François Antoine";1790;"RF 4960, Recto; Invent. miniatures ivoire j 550; vol.20, p.313";"Département des Arts graphiques"
cl020019257;"Portrait d'homme en manteau bleu et gilet à rayures bleu clair";"Augustin, Jean-Baptiste Jacques";1795;"RF 4961, Recto; Invent. miniatures ivoire j 20; vol.20, p.313";"Département des Arts graphiques"
cl020019258;"Jeune femme assise sur un banc";"Sicard, Louis-Marie";1792;"RF 4962, Recto; Invent. miniatures ivoire j 589; vol.20, p.313";"Département des Arts graphiques"
cl020019259;"Trois enfants en costume patriotique jouant aux bulles de savon";"Augustin, Jean-Baptiste Jacques";"Vers 1793/1794";"RF 4963, Recto; Invent. miniatures ivoire j 18; vol.20, p.313";"Département des Arts graphiques"
cl020019260;"Jeune femme dans un paysage, tenant un anneau";"Augustin, Jean-Baptiste Jacques";1792;"RF 4964, Recto; Invent. miniatures ivoire j 15; vol.20, p.313";"Département des Arts graphiques"
cl020019274;"Jeune femme accoudée sur une méridienne";"Augustin, Jean-Baptiste Jacques";;"RF 4978, Recto; Invent. miniatures ivoire j 16; vol.20, p.315";"Département des Arts graphiques"
cl020026097;"Femme en buste, tournée vers la droite, un ruban bleu dans les cheveux";"Augustin, Jean-Baptiste Jacques";;"RF 12220, Recto; Invent. miniatures ivoire j 13; vol.23, p.234";"Département des Arts graphiques"
cl020027047;"Portrait de femme, décolletée, à robe rouge bordée de dentelle";"Augustin, Jean-Baptiste Jacques";;"RF 12945, Recto; Invent. miniatures ivoire j 554; vol.23, p.333";"Département des Arts graphiques"
cl020027055;"Portrait d'homme à mi-corps, en manteau bleu à collet rouge, cravate blanche";"Augustin, Jean-Baptiste Jacques";;"RF 12953, Recto; Invent. miniatures ivoire j 9; vol.23, p.334";"Département des Arts graphiques"
cl020034149;"Portrait de femme, vêtue d'une robe bleue et ceinture tricolore";"Augustin, Jean-Baptiste Jacques";1790;"RF 30648, Recto; Invent. miniatures ivoire j 10; Catalogue Donation D. David-Weill DDW 4; vol.26, p.239";"Département des Arts graphiques"
cl020034150;"Portrait d'Anne de Dorat, comtesse Coiffier de Moret";"Augustin, Jean-Baptiste Jacques";1791;"RF 30649, Recto; Invent. miniatures ivoire j 12; Catalogue Donation D. David-Weill DDW 5; vol.26, p.239";"Département des Arts graphiques"
cl020034151;"Portrait de femme, vêtue d'un costume de deuil";"Augustin, Jean-Baptiste Jacques";1792;"RF 30650, Recto; Invent. miniatures ivoire j 17; Catalogue Donation D. David-Weill DDW 6; vol.26, p.239";"Département des Arts graphiques"
cl020034152;"Portrait de Madame Van hée née Dewinck, épouse du banquier van Hée, vue dans un parc, en robe à décolleté rond et manches bouffantes, des myosotis dans les cheveux.";"Augustin, Jean-Baptiste Jacques";1792;"RF 30651, Recto; Invent. miniatures ivoire j 11; Catalogue Donation D. David-Weill DDW 7; vol.26, p.239";"Département des Arts graphiques"
cl020034153;"Femme jouant de la lyre, près d'un autel de l'Amitié";"Augustin, Jean-Baptiste Jacques";1795;"RF 30652, Recto; Invent. miniatures ivoire j 19; vol.26, p.239";"Département des Arts graphiques"
cl020034154;"Portrait dit du général Laconpérie, en buste";"Augustin, Jean-Baptiste Jacques";1797;"RF 30653, Recto; Catalogue Donation D. David-Weill DDW 9; vol.26, p.239";"Département des Arts graphiques"
cl020034155;"Portrait de Juliette Récamier (1777-1849)";"Augustin, Jean-Baptiste Jacques";1801;"RF 30654, Recto; Invent. miniatures ivoire j 28; Catalogue Donation D. David-Weill DDW 10; vol.26, p.240";"Département des Arts graphiques"
cl020034156;"Portrait d'homme âgé portant un habit violet et tenant un bicorne";"Augustin, Jean-Baptiste Jacques";1818;"RF 30655, Recto; Invent. miniatures ivoire j 35; Catalogue Donation D. David-Weill DDW 11; vol.26, p.240";"Département des Arts graphiques"
cl020034157;"Portrait d'homme âgé, en buste, Germain Du Cruet, beau-père d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 30656, Recto; Invent. miniatures ivoire j 30; Catalogue Donation D. David-Weill DDW 12; vol.26, p.240";"Département des Arts graphiques"
cl020034158;"Jeune artiste devant une toile préparant sa palette";"Augustin, Jean-Baptiste Jacques";;"RF 30657, Recto; Catalogue Donation D. David-Weill DDW 13; vol.26, p.240";"Département des Arts graphiques"
cl020034159;"Portrait de femme en blanc, assise sur une chaise";"Augustin, Jean-Baptiste Jacques";;"RF 30658, Recto; Invent. miniatures ivoire j 73; Catalogue Donation D. David-Weill DDW 14; vol.26, p.240";"Département des Arts graphiques"
cl020034160;"Portrait du Marquis d'Estourmel";"Augustin, Jean-Baptiste Jacques";1790;"RF 30659, Recto; Invent. miniatures ivoire j 36; Catalogue Donation D. David-Weill DDW 15; vol.26, p.240";"Département des Arts graphiques"
cl020034266;"Les Demoiselles de Tourzel, assises près d'un ruisseau";"Laurent, Jean-Antoine";;"RF 30764, Recto; Invent. miniatures ivoire j 397; Catalogue Donation D. David-Weill DDW 120; vol.26, p.251";"Département des Arts graphiques"
cl020034346;"Jeune femme en bacchante";"Augustin, Jean-Baptiste Jacques";;"RF 30843, Recto; Catalogue Donation D. David-Weill DDW 201; vol.26, p.259";"Département des Arts graphiques"
cl020111210;Autoportrait;"Augustin, Jean-Baptiste Jacques";1798;"MI 817, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111683;"Portrait du roi Louis XVIII, en buste, de face, en habit bleu, avec plaque du Saint-Esprit.";"Augustin, Jean-Baptiste Jacques";;"RF 145, Recto; Invent. miniatures ivoire j 34; vol.19, p.12";"Département des Arts graphiques"
cl020111684;"Portrait de femme, à mi-corps, robe blanche, rubans violets et turban";"Augustin, Jean-Baptiste Jacques";;"RF 146, Recto; Invent. miniatures ivoire j 157; vol.19, p.12";"Département des Arts graphiques"
cl020113074;"Portrait du marquis d'Asfeld";"Augustin, Jean-Baptiste Jacques";;"RF 1407, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113075;"Portrait de mademoiselle de Cocherel";"Augustin, Jean-Baptiste Jacques";;"RF 1408, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113076;"Portrait de monsieur de Kirvan";"Augustin, Jean-Baptiste Jacques";;"RF 1409, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113077;"Portrait de monsieur le marquis de Juigné";"Augustin, Jean-Baptiste Jacques";;"RF 1410, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113078;"Portrait de la jeune marquise de Juigné";"Augustin, Jean-Baptiste Jacques";;"RF 1411, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113079;"Portrait de madame la marquise de Juigné";"Augustin, Jean-Baptiste Jacques";;"RF 1412, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113135;"Portrait de monsieur Louis Joseph Auguste Coutan, dans sa jeunesse";"Augustin, Jean-Baptiste Jacques";1797;"RF 1465, Recto; Invent. miniatures ivoire j 22; vol.19, p.116";"Département des Arts graphiques"
cl020214490;"Autoportrait d'Augustin.";"Augustin, Jean-Baptiste Jacques";1809;"INV 35581, Recto; MI 90; NIII 35479; vol.15, p.67";"Département des Arts graphiques"
cl020220283;"Portrait de l'artiste par lui-même, à mi-corps";"Augustin, Jean-Baptiste Jacques";;"RF 24071, Recto; Invent. miniatures ivoire j 25; vol.25, p.55";"Département des Arts graphiques"
cl020230653;"Portrait du sculpteur Charles Antoine Callamard, à mi-corps";"Augustin, Jean-Baptiste Jacques";1801;"RF 41358, Recto; Invent. miniatures ivoire j 29; vol.31, p.49";"Département des Arts graphiques"
cl020230673;"Six portraits en profil gauche, groupés, de la famille de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 41377, Recto; Invent. miniatures ivoire j 27; vol.31, p.51";"Département des Arts graphiques"
cl020230674;"Portrait du mathématicien François Corbaux assis à une table et de son fils";"Augustin, Jean-Baptiste Jacques";;"RF 41378, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020503506;Autoportrait;"Augustin, Jean-Baptiste Jacques";"Vers 1790/1791";"RF 43335, Recto";"Département des Arts graphiques"
cl020503507;"Portrait de femme assise, en costume de l'époque Louis XVI";"Augustin, Jean-Baptiste Jacques";;"RF 43335, Verso";"Département des Arts graphiques"
cl020537854;"La Duchesse de Biron née Boufflers dessinée à 30 ans, Décapitée le 9 Messidor an 2";"Augustin, Jean-Baptiste Jacques";;"3779 DR/ Recto; 860; vol.1, p.35";"Département des Arts graphiques"
cl020568811;"Comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 1; vol.33, p.140";"Département des Arts graphiques"
cl020568812;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 2; vol.33, p.140";"Département des Arts graphiques"
cl020568813;"""Etat des dépenses qu'Augustin a fait dans son appartement dans lequel il est entré le 15 juillet 1792""";"Augustin, Jean-Baptiste Jacques";"Vers 1792";"RF 51882, 3; vol.33, p.140";"Département des Arts graphiques"
cl020568814;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 4; vol.33, p.140";"Département des Arts graphiques"
cl020568815;"Comptes divers relatifs à l'appartement de Mr Barjou, années 1797-1798";"Augustin, Jean-Baptiste Jacques";"Vers 1797/1798";"RF 51882, 5; vol.33, p.140";"Département des Arts graphiques"
cl020568816;"Comptes divers dont mention en date du 28 nivôse an 8 d'un dépôt de mille livres chez M. Guestard";"Augustin, Jean-Baptiste Jacques";"Vers 1800";"RF 51882, 6; vol.33, p.140";"Département des Arts graphiques"
cl020568817;"Comptes divers dont sommes réglées à M. Marchal, menuisier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 7; vol.33, p.140";"Département des Arts graphiques"
cl020568818;"Trois mentions de ""reçus de M. Augustin"" à valoir sur ce qu'il doit à M. Mermilliard père & fils";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 8; vol.33, p.140";"Département des Arts graphiques"
cl020568819;"Croquis d'une tête de chérubin aux ailes déployées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 9; vol.33, p.140";"Département des Arts graphiques"
cl020568820;"Notes : ""Etat du vin que j'ai en cave le 8 may 1798""";"Augustin, Jean-Baptiste Jacques";"Vers 1798";"RF 51882, 10; vol.33, p.140";"Département des Arts graphiques"
cl020568821;"Notes : suite de l'état de la cave de l'artiste, années 1796, 1797, 1798";"Augustin, Jean-Baptiste Jacques";"Vers 1796/1798";"RF 51882, 11; vol.33, p.140";"Département des Arts graphiques"
cl020568822;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 12; vol.33, p.140";"Département des Arts graphiques"
cl020568823;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 13; vol.33, p.140";"Département des Arts graphiques"
cl020568824;"Trois reçus dont l'un concernant un lit, ""Paris ce 16 fructidor an 9""";"Augustin, Jean-Baptiste Jacques";"Vers 1801";"RF 51882, 14; vol.33, p.140";"Département des Arts graphiques"
cl020568825;"Notes : ""Suite des achats de vins"", années 1814, 1815, 1816...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 15; vol.33, p.140";"Département des Arts graphiques"
cl020568826;"Notes : suite des achats de vins et notes concernant les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 16; vol.33, p.140";"Département des Arts graphiques"
cl020568827;"Notes : ""Suite des vins de l'autre part"", années 1818, 1819, 1820...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 17; vol.33, p.140";"Département des Arts graphiques"
cl020568828;"Notes : suite des achats de vin, années 1821, 1822, 1823, 1824...";"Augustin, Jean-Baptiste Jacques";"Vers 1821/1824";"RF 51882, 18; vol.33, p.140";"Département des Arts graphiques"
cl020568829;"Notes : relevé de bouteilles restant ou vendues";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 19; vol.33, p.140";"Département des Arts graphiques"
cl020568830;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 20; vol.33, p.141";"Département des Arts graphiques"
cl020568831;"Notes : comptes divers, barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 21; vol.33, p.141";"Département des Arts graphiques"
cl020568832;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 22; vol.33, p.141";"Département des Arts graphiques"
cl020568833;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 23; vol.33, p.141";"Département des Arts graphiques"
cl020568834;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 24; vol.33, p.141";"Département des Arts graphiques"
cl020568835;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 25; vol.33, p.141";"Département des Arts graphiques"
cl020568836;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 26; vol.33, p.141";"Département des Arts graphiques"
cl020568837;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 27; vol.33, p.141";"Département des Arts graphiques"
cl020568838;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 28; vol.33, p.141";"Département des Arts graphiques"
cl020568839;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 29; vol.33, p.141";"Département des Arts graphiques"
cl020568840;"Notes : dettes d'Augustin à Callamard, sculpteur";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 30; vol.33, p.141";"Département des Arts graphiques"
cl020568841;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 31; vol.33, p.141";"Département des Arts graphiques"
cl020568842;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 32; vol.33, p.141";"Département des Arts graphiques"
cl020568843;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 33; vol.33, p.141";"Département des Arts graphiques"
cl020568844;"Notes : liste des objets appartenant à Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 34; vol.33, p.141";"Département des Arts graphiques"
cl020568845;"Notes :""nouvelles adresses"" (brodeuse, tailleur, tressier de cannes)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 35; vol.33, p.141";"Département des Arts graphiques"
cl020568846;"Notes : suite des adresses diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 36; vol.33, p.141";"Département des Arts graphiques"
cl020568847;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 37; vol.33, p.141";"Département des Arts graphiques"
cl020568848;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 38; vol.33, p.142";"Département des Arts graphiques"
cl020568849;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 39; vol.33, p.142";"Département des Arts graphiques"
cl020568850;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 40; vol.33, p.142";"Département des Arts graphiques"
cl020568851;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 41; vol.33, p.142";"Département des Arts graphiques"
cl020568852;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 42; vol.33, p.142";"Département des Arts graphiques"
cl020568853;"Notes : adresses et mentions d'ouvrages et de papier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 43; vol.33, p.142";"Département des Arts graphiques"
cl020568854;"Notes : maximes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 44; vol.33, p.142";"Département des Arts graphiques"
cl020568855;"Notes : noms et adresses (certains barrés)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 45; vol.33, p.142";"Département des Arts graphiques"
cl020568856;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 46; vol.33, p.142";"Département des Arts graphiques"
cl020568857;"Notes : suite de la liste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 47; vol.33, p.142";"Département des Arts graphiques"
cl020568858;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 48; vol.33, p.142";"Département des Arts graphiques"
cl020568859;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 49; vol.33, p.142";"Département des Arts graphiques"
cl020568860;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 50; vol.33, p.142";"Département des Arts graphiques"
cl020568861;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 51; vol.33, p.142";"Département des Arts graphiques"
cl020568862;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 52; vol.33, p.142";"Département des Arts graphiques"
cl020568863;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 53; vol.33, p.142";"Département des Arts graphiques"
cl020568864;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 54; vol.33, p.142";"Département des Arts graphiques"
cl020568865;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 55; vol.33, p.142";"Département des Arts graphiques"
cl020568866;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 56; vol.33, p.142";"Département des Arts graphiques"
cl020568867;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 57; vol.33, p.142";"Département des Arts graphiques"
cl020568868;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 58; vol.33, p.142";"Département des Arts graphiques"
cl020568869;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 59; vol.33, p.142";"Département des Arts graphiques"
cl020568870;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 60; vol.33, p.142";"Département des Arts graphiques"
cl020568871;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 61; vol.33, p.142";"Département des Arts graphiques"
cl020568872;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 62; vol.33, p.142";"Département des Arts graphiques"
cl020568873;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 63; vol.33, p.142";"Département des Arts graphiques"
cl020568874;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 64; vol.33, p.142";"Département des Arts graphiques"
cl020568875;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 65; vol.33, p.142";"Département des Arts graphiques"
cl020568876;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 66; vol.33, p.142";"Département des Arts graphiques"
cl020568877;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 67; vol.33, p.142";"Département des Arts graphiques"
cl020568878;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 68; vol.33, p.142";"Département des Arts graphiques"
cl020568879;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 69; vol.33, p.142";"Département des Arts graphiques"
cl020568880;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 70; vol.33, p.142";"Département des Arts graphiques"
cl020568881;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 71; vol.33, p.142";"Département des Arts graphiques"
cl020568882;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 72; vol.33, p.142";"Département des Arts graphiques"
cl020568883;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 73; vol.33, p.142";"Département des Arts graphiques"
cl020568884;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 74; vol.33, p.142";"Département des Arts graphiques"
cl020568885;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 75; vol.33, p.142";"Département des Arts graphiques"
cl020568886;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 76; vol.33, p.142";"Département des Arts graphiques"
cl020568887;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 77; vol.33, p.142";"Département des Arts graphiques"
cl020568888;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 78; vol.33, p.142";"Département des Arts graphiques"
cl020568889;"Buste de femme avec voile et couronne de fleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 79; vol.33, p.142";"Département des Arts graphiques"
cl020568890;"Notes : recettes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 80; vol.33, p.142";"Département des Arts graphiques"
cl020568891;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 81; vol.33, p.142";"Département des Arts graphiques"
cl020568892;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 82; vol.33, p.143";"Département des Arts graphiques"
cl020568893;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 83; vol.33, p.143";"Département des Arts graphiques"
cl020568894;"Notes et liste d'ouvrages";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 84; vol.33, p.143";"Département des Arts graphiques"
cl020568895;"Notes et liste d'ouvrages (suite)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 85; vol.33, p.143";"Département des Arts graphiques"
cl020568896;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 86; vol.33, p.143";"Département des Arts graphiques"
cl020568897;"Etudes d'une main gauche, de deux enfants nus, d'un lièvre et d'un hamster";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 87; vol.33, p.143";"Département des Arts graphiques"
cl020568898;"Notes : liste des élèves d'Augustin, avril 1806";"Augustin, Jean-Baptiste Jacques";"Vers 1806";"RF 51882, 88; vol.33, p.143";"Département des Arts graphiques"
cl020568899;"Notes : nom et adresse d'une élève d'Augustin, Mme Silvie";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 89; vol.33, p.143";"Département des Arts graphiques"
cl020568900;"Notes : reçu signé d'Augustin daté du 17 juillet 1826 et relevés de comptes";"Augustin, Jean-Baptiste Jacques";"Vers 1826";"RF 51882, 90; vol.33, p.143";"Département des Arts graphiques"
cl020568901;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 91; vol.33, p.143";"Département des Arts graphiques"
cl020568902;"Notes : recette contre la goutte";"Augustin, Jean-Baptiste Jacques";"Vers 1817";"RF 51882, 92; vol.33, p.143";"Département des Arts graphiques"
cl020568903;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 93; vol.33, p.143";"Département des Arts graphiques"
cl020568904;"Notes (suite du précédent)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 94; vol.33, p.143";"Département des Arts graphiques"
cl020568905;"Notes : liste de noms, certains barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 95; vol.33, p.143";"Département des Arts graphiques"
cl020568906;"Liste des travaux d'Augustin à partir du 24 janvier 1793";"Augustin, Jean-Baptiste Jacques";"Vers 1793";"RF 51882, 96; vol.33, p.143";"Département des Arts graphiques"
cl020568907;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 97; vol.33, p.144";"Département des Arts graphiques"
cl020568908;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 98; vol.33, p.144";"Département des Arts graphiques"
cl020568909;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 99; vol.33, p.144";"Département des Arts graphiques"
cl020568910;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 100; vol.33, p.144";"Département des Arts graphiques"
