ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011293;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 1810";"Département des Antiquités égyptiennes"
cl010011544;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9155";"Département des Antiquités égyptiennes"
cl010017768;figurine;;;"AF 13283";"Département des Antiquités égyptiennes"
cl010343807;jarre;;"-2700 / -2195  (Ancien Empire)";"E 16662 B; AR 1";"Département des Antiquités égyptiennes"
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010011053;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 9160";"Département des Antiquités égyptiennes"
cl010011158;"coupe à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9161";"Département des Antiquités égyptiennes"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010011163;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1805";"Département des Antiquités égyptiennes"
cl010011576;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1804 ?";"Département des Antiquités égyptiennes"
cl010011902;"bol évasé à lèvre mince";;"-3100 / -2900  (Ière dynastie)";"AF 9154";"Département des Antiquités égyptiennes"
cl010018547;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 1752";"Département des Antiquités égyptiennes"
cl010021951;pot;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AF 1751";"Département des Antiquités égyptiennes"
cl010007326;"jeu ; toupie ; disque";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6904";"Département des Antiquités égyptiennes"
cl010007451;"palette à fard rectangulaire à bordure";;"-3100 / -2900  (Ière dynastie)";"AF 6902";"Département des Antiquités égyptiennes"
cl010011543;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1807";"Département des Antiquités égyptiennes"
cl010011555;jarre;;"-3100 / -2700  (époque thinite)";"AF 2221";"Département des Antiquités égyptiennes"
cl010016497;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16654; 143306 MNW";"Département des Antiquités égyptiennes"
cl010372550;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22977 ?; Curtis n°478 ?";"Département des Antiquités égyptiennes"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl010007927;vase;;"-3100 / -2900  (Den)";"AF 1933 A";"Département des Antiquités égyptiennes"
cl010010386;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12630";"Département des Antiquités égyptiennes"
cl010010597;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16653; AR 26";"Département des Antiquités égyptiennes"
cl010010609;anneau;;"-3100 / -2900  (Ière dynastie)";"E 16660 43";"Département des Antiquités égyptiennes"
cl010010816;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16633; AR 6";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011088;"pièce bifaciale";;"-3100 / -2900  (Ière dynastie)";"AF 6436";"Département des Antiquités égyptiennes"
cl010011162;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16655";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010011489;"jarre ; vase miniature";;"-3100 / -2900  (Ière dynastie)";"AF 9156";"Département des Antiquités égyptiennes"
cl010011501;"cruche ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34676";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010013954;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 22";"Département des Antiquités égyptiennes"
cl010013955;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 13";"Département des Antiquités égyptiennes"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl010017147;"collier ; cauris ; coquillage";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AR 137";"Département des Antiquités égyptiennes"
cl010017339;"vase ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 227 bis";"Département des Antiquités égyptiennes"
cl010017341;pot;;"-2700 / -2195  (Ancien Empire)";"AR 60 ?";"Département des Antiquités égyptiennes"
cl010017580;"bouchon de vase";;"-3100 / -2900  (Ière dynastie)";"E 34591";"Département des Antiquités égyptiennes"
cl010017767;jarre;;"-3100 / -2700  (époque thinite)";"AF 13772";"Département des Antiquités égyptiennes"
cl010017774;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13781";"Département des Antiquités égyptiennes"
cl010017777;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13780";"Département des Antiquités égyptiennes"
cl010017778;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"A.R. 239 ?";"Département des Antiquités égyptiennes"
cl010017928;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13779";"Département des Antiquités égyptiennes"
cl010017929;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13778";"Département des Antiquités égyptiennes"
cl010018097;godet;;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13786";"Département des Antiquités égyptiennes"
cl010018531;"bol à bord rentrant";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 13755";"Département des Antiquités égyptiennes"
cl010018532;bol;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16651 A; AR 24; AR 21";"Département des Antiquités égyptiennes"
cl010018540;"vase à onguent";;"-3100 / -2900  (Ière dynastie)";"E 34707";"Département des Antiquités égyptiennes"
cl010018541;"bol à bord rentrant";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16652; AR 25";"Département des Antiquités égyptiennes"
cl010018543;assiette;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16642; AR 15";"Département des Antiquités égyptiennes"
cl010018548;"vase ; plateau";;"-3100 / -2900  (Ière dynastie)";"E 34643";"Département des Antiquités égyptiennes"
cl010018550;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13776";"Département des Antiquités égyptiennes"
cl010019295;"vase miniature ; coquetier";;"-2700 / -2195  (Ancien Empire)";"AR 145";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
