ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143541;"Feuille de cinq études d'une grue couronnée";"BUGATTI Carlo";;"RF 37187, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143542;"Etudes de motifs floraux stylisés";"BUGATTI Carlo";;"RF 37188, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143543;"Feuille de treize études de sièges";"BUGATTI Carlo";;"RF 37189, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143544;"Etudes de motifs architecturaux";"BUGATTI Carlo";;"RF 37190, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143545;"Feuille de huit études de sièges";"BUGATTI Carlo";;"RF 37191, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143546;"Feuille d'études de sièges avec détails de motifs décoratifs";"BUGATTI Carlo";;"RF 37192, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143547;"Feuille d'études de fleurs";"BUGATTI Carlo";;"RF 37193, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143548;"Etude de motif décoratif";"BUGATTI Carlo";;"RF 37194, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143549;"Etude de motif décoratif géométrique";"BUGATTI Carlo";;"RF 37195, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143550;"Etude décorative d'un iris";"BUGATTI Carlo";;"RF 37196, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143551;"Etude de motif décoratif géométrique";"BUGATTI Carlo";;"RF 37197, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143552;"Feuille d'études de motifs décoratifs géométriques";"BUGATTI Carlo";;"RF 37198, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143553;"Silhouette de chat de dos, croquis d'horloge";"BUGATTI Carlo";;"RF 37198, Verso; vol.30, p.6";"Département des Arts graphiques"
cl020143554;"Etudes de motifs décoratifs, floraux, et géométriques en forme d'éventail";"BUGATTI Carlo";;"RF 37199, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143555;"Croquis de motifs décoratifs";"BUGATTI Carlo";;"RF 37200, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143556;"Etude de libellule";"BUGATTI Carlo";;"RF 37201, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143557;"Etude d'un iris";"BUGATTI Carlo";;"RF 37202, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143558;"Croquis de motifs décoratifs";"BUGATTI Carlo";;"RF 37203, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143559;"Etude de feuille";"BUGATTI Carlo";;"RF 37204, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143560;"Feuille d'études de motifs décoratifs : insectes et fleur stylisés";"BUGATTI Carlo";;"RF 37205, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143561;"Motif décoratif : insecte stylisé";"BUGATTI Carlo";;"RF 37206, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143562;"Insecte stylisé et croquis biffé à la mine de plomb";"BUGATTI Carlo";;"RF 37206, Verso; vol.30, p.7";"Département des Arts graphiques"
cl020143563;"Motif décoratif : fleur stylisée";"BUGATTI Carlo";;"RF 37207, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143564;"Feuille d'études de fleurs stylisées";"BUGATTI Carlo";;"RF 37208, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143565;"Feuille d'études de motifs décoratifs divers, dont fleurs et insectes";"BUGATTI Carlo";;"RF 37209, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143566;"Figure d'enfant avec un grand châle debout de profil, à droite";"BUGATTI Carlo";;"RF 37210, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143567;"Feuilles et baies";"BUGATTI Carlo";;"RF 37211, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143568;"Croquis inachevé d'une cafetière (?)";"BUGATTI Carlo";;"RF 37211, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020143569;"Motif architectural";"BUGATTI Carlo";;"RF 37212, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143570;"Deux études d'une fleur";"BUGATTI Carlo";;"RF 37213, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143571;"Etude de fleur";"BUGATTI Carlo";;"RF 37214, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143572;"Figures géométriques";"BUGATTI Carlo";;"RF 37214, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020143573;"Feuille de croquis avec une tête de femme coiffée d'un chapeau";"BUGATTI Carlo";;"RF 37215, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143574;"Motifs décoratifs";"BUGATTI Carlo";;"RF 37215, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020143575;"Feuille de croquis avec, à gauche, tête d'homme coiffé d'un chapeau";"BUGATTI Carlo";;"RF 37216, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143576;"Croquis divers";"BUGATTI Carlo";;"RF 37216, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020143577;"Etude de siège avec traits de différents crayons";"BUGATTI Carlo";;"RF 37217, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143578;"Croquis caricatural d'une figure mi-humaine, mi-animale";"BUGATTI Carlo";;"RF 37218, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143579;"Etude d'une main";"BUGATTI Carlo";;"RF 37218, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020143580;"Etude inachevée d'une fleur stylisée";"BUGATTI Carlo";;"RF 37219, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143581;"Motif décoratif inachevé";"BUGATTI Carlo";;"RF 37220, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143582;"Motif décoratif inachevé";"BUGATTI Carlo";;"RF 37221, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143583;"Motifs décoratifs : insectes stylisés";"BUGATTI Carlo";;"RF 37222, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143584;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37223, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143585;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37224, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143586;"Deux croquis d'insectes stylisés";"BUGATTI Carlo";;"RF 37225, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143587;"Motifs décoratifs";"BUGATTI Carlo";;"RF 37226, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143588;"Fragment d'un croquis décoratif";"BUGATTI Carlo";;"RF 37227, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143589;"Croquis décoratifs";"BUGATTI Carlo";;"RF 37228, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143590;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37229, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143591;"Etudes de motifs décoratifs : feuilles et insectes stylisés";"BUGATTI Carlo";;"RF 37230, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143592;"Motifs décoratifs";"BUGATTI Carlo";;"RF 37231, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143593;"Croquis d'insecte stylisés";"BUGATTI Carlo";;"RF 37232, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143594;"Croquis décoratifs dont un insecte stylisé";"BUGATTI Carlo";;"RF 37233, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143595;"Fleur stylisée";"BUGATTI Carlo";;"RF 37233, Verso; vol.30, p.9";"Département des Arts graphiques"
cl020143596;"Etude partielle d'une fleur";"BUGATTI Carlo";;"RF 37234, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143597;"Reprise partielle du même motif suivant les contours";"BUGATTI Carlo";;"RF 37234, Verso; vol.30, p.9";"Département des Arts graphiques"
cl020143598;"Croquis décoratif";"BUGATTI Carlo";;"RF 37235, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143599;"Etude de fleur stylisée";"BUGATTI Carlo";;"RF 37236, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143600;"Etude de fleur stylisée";"BUGATTI Carlo";;"RF 37236, Verso; vol.30, p.9";"Département des Arts graphiques"
cl020143601;"Croquis de fleurs";"BUGATTI Carlo";;"RF 37237, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143602;"Feuille de neuf études de sièges";"BUGATTI Carlo";;"RF 37238, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143603;"Quatorze études de sièges";"BUGATTI Carlo";;"RF 37238, Verso; vol.30, p.9";"Département des Arts graphiques"
cl020143604;"Etude de siège";"BUGATTI Carlo";;"RF 37239, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143605;"Feuille de cinq études de sièges";"BUGATTI Carlo";;"RF 37240, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143606;"Feuille de trois études de sièges";"BUGATTI Carlo";;"RF 37241, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143607;"Feuille de cinq études de sièges";"BUGATTI Carlo";;"RF 37242, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143608;"Feuille de quatorze études de sièges";"BUGATTI Carlo";;"RF 37243, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143609;"Dans le sens vertical, trois études de sièges et détails de motifs";"BUGATTI Carlo";;"RF 37243, Verso; vol.30, p.10";"Département des Arts graphiques"
cl020143610;"Feuille de trois études de sièges";"BUGATTI Carlo";;"RF 37244, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143611;"Feuille de trois études de sièges";"BUGATTI Carlo";;"RF 37245, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143612;"Feuille de quatorze études de sièges";"BUGATTI Carlo";;"RF 37246, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143613;"Feuille de six études de sièges et deux croquis schématiques";"BUGATTI Carlo";;"RF 37247, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143614;"Feuille de six études de sièges";"BUGATTI Carlo";;"RF 37248, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143615;"Feuille de dix-sept études de sièges, dont deux biffées";"BUGATTI Carlo";;"RF 37249, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143616;"Feuille de cinq études de sièges";"BUGATTI Carlo";;"RF 37250, Recto; vol.30, p.11";"Département des Arts graphiques"
