ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328613;"Fragment de carreau à moulure démimitant deux compositions végétales";;"vers 1580";"OA 3919/867 b; AFI 2102";"Département des Arts de l'Islam"
cl010328624;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/877; AFI 2123";"Département des Arts de l'Islam"
cl010328626;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/879; AFI 2121";"Département des Arts de l'Islam"
cl010328631;"Fragment d'un écoinçon à rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/883; AFI 2088";"Département des Arts de l'Islam"
cl010328639;"Carreau d'intrados à rinceau de fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/890; AFI 2093";"Département des Arts de l'Islam"
cl010328657;"Fragment de carreau à fleur hatayi et feuilles hançeri";;"1530 / 1550  (1ère moitié du XVIe siècle)";"OA 3919/905; AFI 2125";"Département des Arts de l'Islam"
cl010328661;"Carreau à bordure de fleurons altéernés cernant une inscription à fond bleu";;"vers 1575";"OA 3919/909; AFI 2111";"Département des Arts de l'Islam"
cl010328666;"Carreau de bordure à frise fleuronnée et composition de rumis";;"vers 1575";"OA 3919/913; AFI 2115";"Département des Arts de l'Islam"
cl010328612;"Fragment de carreau à moulure démimitant deux compositions végétales";;"vers 1580";"OA 3919/867 a; AFI 2102";"Département des Arts de l'Islam"
cl010328620;"Fragment de carreau à moulure tressée";;"vers 1575";"OA 3919/873; AFI 2110";"Département des Arts de l'Islam"
cl010328621;"Fragment de carreau à moulure chevronnée séparant une composition florale et des entrelacs d'arabesque";;"vers 1575";"OA 3919/874; AFI 2120";"Département des Arts de l'Islam"
cl010328629;"Ecoinçon à bordure de rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 3919/881; AFI 2086";"Département des Arts de l'Islam"
cl010328630;"Fragment d'un écoinçon à rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/882; AFI 2087";"Département des Arts de l'Islam"
cl010328652;"Fragment de carreau aux tigrures et tulipes";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919/901 a; AFI 2099";"Département des Arts de l'Islam"
cl010328663;"Fragment de carreau à bordure de fleurons alternés cernant une inscription à fond bleu";;"vers 1575";"OA 3919/910; AFI 2112";"Département des Arts de l'Islam"
cl010328665;"Fragment de carreau de bordure Fragment de carreau aux ocelles et tigrures";;"vers 1575";"OA 3919/912; AFI 2114";"Département des Arts de l'Islam"
cl010328669;"Carreau de bordure à rinceau de rosettes et tulipes sur fond cobalt";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/916; AFI 2127";"Département des Arts de l'Islam"
cl010328677;"Carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/922; AFI 2137";"Département des Arts de l'Islam"
cl010328679;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/924; AFI 2134";"Département des Arts de l'Islam"
cl010328681;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/926; AFI 2135";"Département des Arts de l'Islam"
cl010324073;"Carreau fragmentaire à fond blanc orné de fleurs composites";;"vers 1550";"MAO 936/809";"Département des Arts de l'Islam"
cl010328589;"Fragment de carreau à décor marbré";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/846; AFI 2082";"Département des Arts de l'Islam"
cl010328619;"Fragment de carreau à moulure tressée délimitant deux compositions florales";;"vers 1575";"OA 3919/872; AFI 2109";"Département des Arts de l'Islam"
cl010328622;"Fragment de carreau à moulure chevronnée séparant une composition florale et des entrelacs d'arabesques";;"vers 1575";"OA 3919/875; AFI 2119";"Département des Arts de l'Islam"
cl010328623;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/876; AFI 2124";"Département des Arts de l'Islam"
cl010328625;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/878; AFI 2122";"Département des Arts de l'Islam"
cl010328640;"Fragment de carreau à mandorle meublée de nuages tchi et fond marbré vert";;"vers 1575";"OA 3919/891; AFI 2116";"Département des Arts de l'Islam"
cl010328653;"Fragment de carreau aux tigrures et tulipes";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919/901 b";"Département des Arts de l'Islam"
cl010328658;"Fragment de carreau à fleur hatayi et feuilles hançeri";;"1530 / 1550  (1ère moitié du XVIe siècle)";"OA 3919/906; AFI 2126";"Département des Arts de l'Islam"
cl010328664;"Carreau à bordure de fleurons alternés";;"vers 1575";"OA 3919/911; AFI 2113";"Département des Arts de l'Islam"
cl010328678;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/923; AFI 2133";"Département des Arts de l'Islam"
cl010328682;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/927; AFI 2136";"Département des Arts de l'Islam"
