ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061588;"Réception d'une délégation vénitienne par le gouverneur mamelouk de Damas";"Anonyme ; Italie Vénétie Venise";"1500 / 1540  (Début du XVIe siècle)";"INV 100; MR 61";"Département des Peintures"
cl020003977;"Deux hommes assis, tenant chacun une épée: saint Paul et saint Julien (?)";"Giotto di Bondone";;"INV 2664, Recto; NIII 21299; MA 12560; vol.1, p.428";"Département des Arts graphiques"
cl020006967;"Cortège d'orientaux avec trois cavaliers";"Carpaccio, Vittore";;"INV 4652, Recto; NIII 3264; MA 3094; vol.3, p.2";"Département des Arts graphiques"
cl020006968;"Un oriental debout, de trois quarts à gauche, coiffé d'un turban";"Bellini, Gentile";;"INV 4653, Recto; NIII 3269; MA 3098; vol.3, p.2";"Département des Arts graphiques"
cl020006969;"Un oriental debout, de trois quarts à gauche, coiffé d'un turban";"Bellini, Gentile";;"INV 4653, Verso; NIII 3269; MA 3098; vol.3, p.2";"Département des Arts graphiques"
cl020006970;"Femme drapée, en costume oriental, de face";"Bellini, Gentile";;"INV 4654, Recto; NIII 2929; MA 2796; vol.3, p.2";"Département des Arts graphiques"
cl020006971;"Un Turc, debout, vu de face";"Bellini, Gentile";;"INV 4655, Recto; NIII 26440; MA 12615; vol.3, p.2";"Département des Arts graphiques"
cl020007272;"Relevé du bas-relief ornant la Colonne Théodosienne";"Franco Battista";;"INV 4951, Recto; NIII 32264; vol.3, p.51";"Département des Arts graphiques"
cl020101972;"Un apôtre à genoux et endormi au Jardin des oliviers";"SPINELLI Parri di";;"INV 9841, Recto; NIII 25801; MA 12609; vol.5, p.7";"Département des Arts graphiques"
cl020228288;"Vue d'une ville fortifiée : Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 28917.BIS, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020600342;"Fasciculus medicine in quo continentur : videlicet";"ANONYME ITALIEN fin XVè s";;"L 60 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600343;"Petrus de Montagnana";"ANONYME ITALIEN fin XVè s";;"L 60 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600344;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600345;"Fasciculus medicenae. Similitudo complexionum & elementorum";"ANONYME ITALIEN fin XVè s";;"L 60 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600346;"Tabula secunda de Flobotomia";"ANONYME ITALIEN fin XVè s";;"L 60 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600347;"L'homme zodiaque";"ANONYME ITALIEN fin XVè s";;"L 60 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600348;"Quarto de matrice mulieru impregnatione";"ANONYME ITALIEN fin XVè s";;"L 60 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600349;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/8 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600350;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600351;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600352;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
