ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309326;cornière;;;"Br 6598";"Département des Antiquités grecques, étrusques et romaines"
cl010309324;cornière;;;"Br 6596";"Département des Antiquités grecques, étrusques et romaines"
cl010309325;cornière;;;"Br 6597";"Département des Antiquités grecques, étrusques et romaines"
cl010309327;cornière;;;"Br 6599";"Département des Antiquités grecques, étrusques et romaines"
cl010011587;"élément de meuble ; cornière";;;"N 898; Salt n°448";"Département des Antiquités égyptiennes"
cl010079778;"élément de meuble ; cornière";;;"E 15086";"Département des Antiquités égyptiennes"
cl010036985;"élément de meuble ; cornière";;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32504; IIT29c2";"Département des Antiquités égyptiennes"
cl010113055;"Cornière au lion";Anonyme;"vers 1410";"OA 12022; OP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395676;"clou ; penture, fragment";;;"CN 11.976";"Service de l'Histoire du Louvre"
cl010136538;maquette;;;"AO 11806";"Département des Antiquités orientales"
cl010008986;"élément de meuble";;"-589 / -570  (Hââibrê Apriès)";"E 17107 BIS";"Département des Antiquités égyptiennes"
cl010053830;"Saint Barthélemy faisant tomber l'idole Astaroth";"Italie ; Rondinelli, Niccolò";1496;"MI 591; Campana 394";"Département des Peintures"
