ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537587;"Marche de bohémiens";"CALLOT Jacques";;"3474 DR/ Recto; 540; vol.1, p.20";"Département des Arts graphiques"
cl020538351;"Combat de centaures";"MONOGRAMMISTE L";;"7208 LR/ Recto; 15809; vol.6, p.7";"Département des Arts graphiques"
cl020538392;"Femme tenant un écusson d'armes";"MONOGRAMMISTE E.A. 1506";;"7342 LR/ Recto; 16583; vol.6, p.10";"Département des Arts graphiques"
cl020538434;"Judith tenant la tête d'Holopherne";"ANONYME XVIè s";;"7384 LR/ Recto; 16584; vol.6, p.12";"Département des Arts graphiques"
cl020538440;"Ornement aux deux amours";"ANONYME XVIè s";;"7390 LR/ Recto; 16810; vol.6, p.12";"Département des Arts graphiques"
cl020538466;"Femme portant un renard";"ANONYME XVIè s";;"7416 LR/ Recto; 16585; vol.6, p.12";"Département des Arts graphiques"
cl020538862;"Flacon à ventre de poire";"MAITRE DE 1551";;"7879 LR/ Recto; 16579; vol.6, p.22";"Département des Arts graphiques"
cl020538873;"Deux calices superposés";"MAITRE DE 1551";;"7890 LR/ Recto; 16582; vol.6, p.22";"Département des Arts graphiques"
cl020538875;"Un calice avec couvercle";"MAITRE DE 1551";;"7892 LR/ Recto; 16581; vol.6, p.22";"Département des Arts graphiques"
cl020538877;"Une grande coupe";"MAITRE DE 1551";;"7894 LR/ Recto; 16580; vol.6, p.22";"Département des Arts graphiques"
cl020539202;"Ornement au cheval ailé";"MAITRE DE 1527";;"8338 LR/ Recto; 16837; vol.6, p.29";"Département des Arts graphiques"
cl020539699;"Manchon avec broderie";"HOLLAR Wenzel";;"8906 LR/ Recto; 18102; vol.6, p.41";"Département des Arts graphiques"
cl020541942;"Portrait de Philippe II";"SOLIS Virgil";;"11223 LR/ Recto; 16861; vol.6, p.70";"Département des Arts graphiques"
cl020541944;"Vase à deux anses";"SOLIS Virgil";;"11225 LR/ Recto; 16813; vol.6, p.70";"Département des Arts graphiques"
cl020541945;"Vase aux têtes de béliers";"SOLIS Virgil";;"11226 LR/ Recto; 16845; vol.6, p.70";"Département des Arts graphiques"
cl020541946;Vase;"SOLIS Virgil";;"11227 LR/ Recto; 16846; vol.6, p.70";"Département des Arts graphiques"
cl020541948;Calice;"FLINDT Paul";;"11229 LR/ Recto; 16808; vol.6, p.70";"Département des Arts graphiques"
cl020543283;"Saint Christophe";"MAITRE S.";;"12679 LR/ Recto; 16794; vol.7, p.8";"Département des Arts graphiques"
cl020543543;"Isabelle de France, reine d'Espagne";"HOGENBERG Abraham";;"16364 LR/ Recto; 16588; vol.7, p.17";"Département des Arts graphiques"
cl020543957;"Lettre d'indulgence";"ANONYME ALLEMAND XVè s";;"13564 LR/ Recto; 15987; vol.7, p.27";"Département des Arts graphiques"
cl020554076;"Monstre marin portant une néréide";"ANONYME ITALIEN XVè s";;"180 Ni/ Recto; 16792; vol.9, p.45";"Département des Arts graphiques"
cl020554083;"Chasse au cerf avec dix amours et enfants";"ANONYME ITALIEN XVè s";;"187 Ni/ Recto; 16793; vol.9, p.45";"Département des Arts graphiques"
