ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010216069;plaquette;;;"D 106; D 106";"Département des Antiquités orientales"
cl010150720;plaquette;;;"AO 26317";"Département des Antiquités orientales"
cl010187903;plaquette;;;"SB 15559";"Département des Antiquités orientales"
cl010197665;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 B; A 7723; AS 388; AS 8536; AS 8535; AS 5935";"Département des Antiquités orientales"
cl010212628;"hache ; plaquette ; polissoir";;;"SB 24396; P 446";"Département des Antiquités orientales"
cl010167460;"plaquette ; figurine";;"-2004 / -1763  (Isin-Larsa)";"AO 6778";"Département des Antiquités orientales"
cl010119353;plaquette;;;"AO 22560; L.639";"Département des Antiquités orientales"
cl010194587;plaquette;;;"CP 10239";"Département des Antiquités orientales"
cl010196450;plaquette;;;"AS 8937";"Département des Antiquités orientales"
cl010149236;plaquette;;;"AO 24360; M. 36";"Département des Antiquités orientales"
cl010196449;plaquette;;;"S 431; S 431";"Département des Antiquités orientales"
cl010216620;plaquette;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"R 110 1; R 110";"Département des Antiquités orientales"
cl010484570;plaquette;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"R 110 2; R 110";"Département des Antiquités orientales"
cl010199782;plaquette;;;"AS 8784";"Département des Antiquités orientales"
cl010484572;plaquette;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"R 110 4; R 110";"Département des Antiquités orientales"
cl010139556;plaquette;;;"AO 14716; RS 190";"Département des Antiquités orientales"
cl010216250;plaquette;;;"K 182; K 182";"Département des Antiquités orientales"
cl010237022;plaquette;;;"SB 9539; GMIS 538";"Département des Antiquités orientales"
cl010199301;plaquette;;;"AS 8478";"Département des Antiquités orientales"
cl010157273;plaquette;;;"AO 329 A";"Département des Antiquités orientales"
cl010216249;plaquette;;;"K 181; K 181";"Département des Antiquités orientales"
cl010199843;plaquette;;"-1500 / -1100  (Médio-élamite)";"AS 8862";"Département des Antiquités orientales"
cl010245246;plaquette;;"-1500 / -1100  (Médio-élamite)";"AS 8860";"Département des Antiquités orientales"
cl010235099;plaquette;;;"SB 5206; TZ 1065";"Département des Antiquités orientales"
cl010196455;plaquette;;;"AS 8924";"Département des Antiquités orientales"
cl010139557;plaquette;;;"AO 14717; RS 191";"Département des Antiquités orientales"
cl010199776;plaquette;;;"AS 8815";"Département des Antiquités orientales"
cl010145932;plaquette;;;"AO 21226";"Département des Antiquités orientales"
cl010145933;plaquette;;;"AO 21227";"Département des Antiquités orientales"
cl010145935;plaquette;;;"AO 21229";"Département des Antiquités orientales"
cl010145937;plaquette;;;"AO 21230";"Département des Antiquités orientales"
cl010145938;plaquette;;;"AO 21231";"Département des Antiquités orientales"
cl010145940;plaquette;;;"AO 21233";"Département des Antiquités orientales"
cl010145941;plaquette;;;"AO 21234";"Département des Antiquités orientales"
cl010145942;plaquette;;;"AO 21235";"Département des Antiquités orientales"
cl010145944;plaquette;;;"AO 21237";"Département des Antiquités orientales"
cl010145950;plaquette;;;"AO 21242";"Département des Antiquités orientales"
cl010145957;plaquette;;;"AO 21249";"Département des Antiquités orientales"
cl010145960;plaquette;;;"AO 21252";"Département des Antiquités orientales"
cl010145964;plaquette;;;"AO 21256";"Département des Antiquités orientales"
cl010146005;plaquette;;;"AO 21292";"Département des Antiquités orientales"
cl010146006;plaquette;;;"AO 21293";"Département des Antiquités orientales"
cl010146007;plaquette;;;"AO 21294";"Département des Antiquités orientales"
cl010146008;plaquette;;;"AO 21295";"Département des Antiquités orientales"
cl010178399;plaquette;;;"SB 4495; GS 3118";"Département des Antiquités orientales"
cl010484571;plaquette;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"R 110 3; R 110";"Département des Antiquités orientales"
cl010199780;plaquette;;;"AS 5977";"Département des Antiquités orientales"
cl010178453;plaquette;;;"SB 4524; GS 3564";"Département des Antiquités orientales"
cl010179665;plaquette;;;"SB 5858; GS 4922";"Département des Antiquités orientales"
cl010181785;plaquette;;"-305 / 224  (Séleucide)";"SB 9025; GMIS 301";"Département des Antiquités orientales"
cl010178087;plaquette;;;"SB 4184; GS 509";"Département des Antiquités orientales"
cl010136107;plaquette;;;"AO 11535";"Département des Antiquités orientales"
cl010144910;plaquette;;;"AO 20212";"Département des Antiquités orientales"
cl010144911;plaquette;;;"AO 20213";"Département des Antiquités orientales"
