ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010009292;amulette;;"-1630 / -1550 (?)  (XVIIe dynastie [?])";"E 7715";"Département des Antiquités égyptiennes"
cl010006104;statue;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"N 446; Salt n°3339";"Département des Antiquités égyptiennes"
cl010006527;"serviteur funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3088; Anastasi n°218";"Département des Antiquités égyptiennes"
cl010009291;amulette;;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 7659; E 7166 ?";"Département des Antiquités égyptiennes"
cl010030519;"scarabée ; chaton de bague";;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"E 3297";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010008797;"chevalière massive";;"-1630 / 395  (XVIIe dynastie ; début XVIIIe dynastie)";"E 7725";"Département des Antiquités égyptiennes"
cl010015166;statuette;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"AF 10035";"Département des Antiquités égyptiennes"
cl010236356;"scarabée détaillé";;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"E 3296; Anastasi n°613";"Département des Antiquités égyptiennes"
