ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010153402;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"KLM 42";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010144842;figurine;;"-247 / 224  (Parthe)";"AO 20128; KLF 36";"Département des Antiquités orientales"
cl010156346;vase;;"100 / 300  (Romain Impérial)";"AO 32162; KLF 31";"Département des Antiquités orientales"
cl010238142;"brique décorative";;"-604 / -539  (Néo-babylonien)";"KLL 54";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010153328;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28888; KLL 42";"Département des Antiquités orientales"
cl010153329;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28889; KLL 43";"Département des Antiquités orientales"
cl010274748;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"KLf 33";"Département des Antiquités grecques, étrusques et romaines"
cl010168069;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7372";"Département des Antiquités orientales"
cl010171090;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"MN 1223; N 8426; LP 538";"Département des Antiquités orientales"
cl010171091;figurine;;;"MN 1224";"Département des Antiquités orientales"
cl010211604;figurine;;"-305 / 224  (Séleucide)";"SB 8342";"Département des Antiquités orientales"
cl010126405;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26016";"Département des Antiquités orientales"
cl010156348;vase;;"0 / 200  (Romain Impérial)";"AO 32164; KLF 32";"Département des Antiquités orientales"
cl010195628;"élément architectural";;"-305 / -64  (Séleucide)";"KLG 17";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010154549;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30231; KLL 44";"Département des Antiquités orientales"
cl010154550;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30232; KLL 51";"Département des Antiquités orientales"
cl010154551;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30233; KLL 52";"Département des Antiquités orientales"
cl010154548;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30230; KLL 50";"Département des Antiquités orientales"
cl010154552;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30234; KLL 45";"Département des Antiquités orientales"
cl010154554;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30236; KLL 48";"Département des Antiquités orientales"
cl010154556;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30238; KLL 46";"Département des Antiquités orientales"
cl010154555;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30237; KLL 47";"Département des Antiquités orientales"
cl010154559;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30240; KLL 49";"Département des Antiquités orientales"
cl010125025;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3729";"Département des Antiquités orientales"
cl010125169;"sarcophage ; relief";;"-247 / 224  (Parthe)";"AO 30178; KLF 45; AO 449";"Département des Antiquités orientales"
cl010144848;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 20133; KLM 44";"Département des Antiquités orientales"
cl010124953;vase;;"-200 / 0  (Hellénistique [?])";"AO 30141; KLG 3";"Département des Antiquités orientales"
cl010125125;"vase miniature";;"-247 / 224  (Parthe)";"AO 30132; KLH 40";"Département des Antiquités orientales"
cl010125142;"vase miniature";;"-247 / 224  (Parthe)";"AO 30117; KLH 42";"Département des Antiquités orientales"
cl010125229;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30110";"Département des Antiquités orientales"
cl010147526;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 38";"Département des Antiquités orientales"
cl010147728;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 22; CCO A. 766";"Département des Antiquités orientales"
cl010125093;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30145; KLH 35";"Département des Antiquités orientales"
cl010125095;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30111";"Département des Antiquités orientales"
cl010125096;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30112";"Département des Antiquités orientales"
cl010138632;vase;;"-247 / 224  (Parthe)";"KLQ 120";"Département des Antiquités orientales"
cl010138722;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 37";"Département des Antiquités orientales"
cl010150964;vase;;"-247 / 224  (Parthe)";"AO 26543; KLQ 121";"Département des Antiquités orientales"
cl010150973;vase;;"-247 / 224  (Parthe)";"AO 26551; KLQ 124";"Département des Antiquités orientales"
cl010120487;poids;;"-604 / -539  (Néo-babylonien [?])";"AO 26625; Pottier 1917, 117; KLL 36";"Département des Antiquités orientales"
cl010120488;poids;;;"AO 26626; KLL 41";"Département des Antiquités orientales"
cl010125092;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30143; KLH 36";"Département des Antiquités orientales"
cl010125094;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30144";"Département des Antiquités orientales"
cl010125097;"vase miniature";;"-333 / 324  (Hellénistique)";"AO 30113";"Département des Antiquités orientales"
cl010132589;figurine;;"-1000 / -539  (Néo-babylonien)";"KLN 10";"Département des Antiquités orientales"
cl010144843;figurine;;"-247 / 224  (Parthe)";"AO 20129; KLF 22";"Département des Antiquités orientales"
cl010146992;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 39";"Département des Antiquités orientales"
cl010150807;poids;;"-247 / 224  (Parthe [?])";"AO 26399; KLF 40";"Département des Antiquités orientales"
cl010150810;poids;;"-247 / 224  (Parthe [?])";"AO 26400; KLF 41";"Département des Antiquités orientales"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010144841;figurine;;"-247 / 224  (Parthe)";"AO 20127; KLF 34";"Département des Antiquités orientales"
cl010147716;"vase ; toilette";;"-200 / 0  (Hellénistique)";"KLF 29";"Département des Antiquités orientales"
cl010147704;lampe;;"-247 / 224  (Parthe)";"KLM 1";"Département des Antiquités orientales"
cl010147694;lampe;;"-247 / 224  (Parthe)";"KLM 8";"Département des Antiquités orientales"
cl010147732;lampe;;"-247 / 224  (Parthe)";"KLM 3";"Département des Antiquités orientales"
cl010147733;lampe;;"-247 / 224  (Parthe)";"KLM 6";"Département des Antiquités orientales"
cl010147734;lampe;;"-247 / 224  (Parthe)";"KLM 7";"Département des Antiquités orientales"
cl010138643;lampe;;"-247 / 224  (Parthe)";"KLM 4";"Département des Antiquités orientales"
cl010147736;lampe;;"-247 / 224  (Parthe)";"KLM 5";"Département des Antiquités orientales"
cl010149190;lampe;;"-247 / 224  (Parthe)";"AO 24479; KLM 9";"Département des Antiquités orientales"
cl010120483;amulette;;;"AO 23004; Pottier 1917, 172";"Département des Antiquités orientales"
