ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100875;"Les noces de Thétis et de Pelée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3661, Recto; NIII 2037; MA 1963; vol.2, p.126";"Département des Arts graphiques"
cl020004964;"Thétis et Pelée";"CARRACCI Ecole des";;"INV 8007, Recto; NIII 5409; MA 5063; Inventaire italien, t. VII Q 324; vol.4, p.195";"Département des Arts graphiques"
cl020018556;"La discorde aux noces de Thétis et de Pélée";"BELLY Jacques";;"RF 4753.53, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020009737;"Le mariage de Thétis et Pélée";"BOITARD François";;"INV 23831, Recto; NIII 23838; MA 12589; vol.10, p.58";"Département des Arts graphiques"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl020145579;"Buste de Pélée";"Carrache, Augustin (Carracci, Agostino)";;"RF 38816, Verso; Inventaire italien, t. VII Q 298; vol.30, p.157";"Département des Arts graphiques"
cl010063528;"Les Noces de Thétis et de Pélée";"Bartolomeo di Giovanni ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1346";"Département des Peintures"
cl010060367;"Les Noces de Thétis et de Pelée (?)";"Anonyme ; Italie Nord";"1460 / 1500  (Fin du XVe siècle)";"RF 2596";"Département des Peintures"
cl020553806;"Costume pour le centaure Chiron dans les Noces de Pélée et Thétis";"MAÎTRE DU BALLET DE LA NUIT";"Vers 1654";"1634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010057107;"Récréation des dieux ; Festin des noces de Thétis et Pélée";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 452; LP 5819; LP 5820; F 2827; F 2828";"Département des Peintures"
cl010061509;"Les Noces de Thétis et de Pélée avec Apollon et le concert des Muses";"Balen, Hendrick van ; Brueghel, Jan I ; Pays-Bas du Sud";"vers 1618";"DL 1973 21";"Département des Peintures"
cl010056688;"Noces de Thétis et Pélée (scène centrale ovale avec ajustement de trophées aux côtés)";"Alaux, Jean ; France";1839;"INV 2212";"Département des Peintures"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020032947;"Feuille d'études avec trois groupes de figures à l'antique personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 105; Inventaire Gros AJG 106; vol.26, p.160";"Département des Arts graphiques"
cl010059142;"Les Noces de Thétis et de Pélée avec Apollon et le concert des Muses ou Le Festin des dieux";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1945 17";"Département des Peintures"
cl020145578;"Trois femmes nues";"Carrache, Augustin (Carracci, Agostino)";;"RF 38816, Recto; Inventaire italien, t. VII Q 298; vol.30, p.157";"Département des Arts graphiques"
cl010288216;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4168";"Département des Antiquités grecques, étrusques et romaines"
cl010288218;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010288219;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4172";"Département des Antiquités grecques, étrusques et romaines"
cl020007259;"Le banquet des Dieux";"Franco Battista";;"INV 4940, Recto; NIII 1533; MA 1475; vol.3, p.49";"Département des Arts graphiques"
cl010250657;pyxis;"peintre du mariage = wedding painter";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LL 32; L 55.1; N 3348";"Département des Antiquités grecques, étrusques et romaines"
cl020512335;"4 avril 1642, Paris, à Cassiano dal Pozzo, abbé de Cavore";"Poussin, Nicolas";1642;"A 3524, Recto; Inventaire Autographes C 3524";"Département des Arts graphiques"
cl010269624;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 214; Cp 101";"Département des Antiquités grecques, étrusques et romaines"
cl020553762;"Costume de Mercure pour l'opéra Ercole amante";"GISSEY Henri";;"1589 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl020557050;"Costume de Diane chasseresse ou de la Lune pour la danseuse Mademoiselle Ribera dans l'opéra « Ercole Amante » (?)";"GISSEY Henri";"Vers 1662";"3101 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553741;"Costume de sorcière pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1568 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553817;"Costume pour les estafiers de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553570;"Costume d'Amisodar pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1756 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
