ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535162;"Plaque avec le timbre";"RAETZ Markus";"vers 1994/1995";"11084 C/2 Recto";"Département des Arts graphiques"
cl010286089;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"S 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010285907;"anse d'amphore commerciale";;"-314 / -308  (4e quart IVe s. av. J.-C.)";"S 5295";"Département des Antiquités grecques, étrusques et romaines"
cl020012308;"Timbre d'armet décoré d'une bataille de cavaliers et fantassins antiques";"DELAUNE Jean";;"INV 33454, Recto; NIII 26072; MA 12611; vol.14, p.10";"Département des Arts graphiques"
cl010285991;"anse d'amphore commerciale";;;"S 5382";"Département des Antiquités grecques, étrusques et romaines"
cl010286140;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010286012;"anse d'amphore commerciale";;;"S 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010286124;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010280250;"anse d'amphore commerciale";;;"MNB 223";"Département des Antiquités grecques, étrusques et romaines"
cl010286132;"anse d'amphore commerciale";;;"S 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010280260;"anse d'amphore commerciale";;;"MNB 224";"Département des Antiquités grecques, étrusques et romaines"
cl010280354;"anse d'amphore commerciale";;;"MNB 244";"Département des Antiquités grecques, étrusques et romaines"
cl010286083;"anse d'amphore commerciale";;;"S 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010250159;"anse d'amphore commerciale";;;"CA 1673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010280232;"anse d'amphore commerciale";;;"MNB 221";"Département des Antiquités grecques, étrusques et romaines"
cl010250168;"anse d'amphore commerciale";;"-350 / -345  (3e quart IVe s. av. J.-C.)";"MNC 750.f";"Département des Antiquités grecques, étrusques et romaines"
cl010286138;"anse d'amphore commerciale";;;"S 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010286055;"anse d'amphore commerciale";;;"S 5447";"Département des Antiquités grecques, étrusques et romaines"
cl010280144;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"MNB 209";"Département des Antiquités grecques, étrusques et romaines"
cl010263979;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 811";"Département des Antiquités grecques, étrusques et romaines"
cl010280385;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 251";"Département des Antiquités grecques, étrusques et romaines"
cl010280396;"anse d'amphore commerciale";;;"MNB 253 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010285765;"anse d'amphore commerciale";;;"S 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010263604;"anse d'amphore commerciale";;;"CA 7072";"Département des Antiquités grecques, étrusques et romaines"
cl010310939;"anse d'amphore commerciale";;;"CA 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010280030;"anse d'amphore commerciale";;"vers -146";"MNB 177";"Département des Antiquités grecques, étrusques et romaines"
cl010252473;"anse d'amphore commerciale";;;"MNC 750.e";"Département des Antiquités grecques, étrusques et romaines"
cl010285869;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010285983;"anse d'amphore commerciale";;"100 / 200  (IIe s. ap. J.-C.)";"S 5374";"Département des Antiquités grecques, étrusques et romaines"
cl010285984;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010285988;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010285992;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010286139;"anse d'amphore commerciale";;;"S 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010286141;"anse d'amphore commerciale";;;"S 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010280278;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNB 226";"Département des Antiquités grecques, étrusques et romaines"
cl010286026;"anse d'amphore commerciale";;;"S 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010285783;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010286061;"anse d'amphore commerciale";"timbres amphoriques";"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5453";"Département des Antiquités grecques, étrusques et romaines"
cl010252474;"anse d'amphore commerciale";;;"MNC 750.d";"Département des Antiquités grecques, étrusques et romaines"
cl010280390;"anse d'amphore commerciale";;;"MNB 252";"Département des Antiquités grecques, étrusques et romaines"
cl010285775;"anse d'amphore commerciale";;;"S 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010286120;"anse d'amphore commerciale";;;"S 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010286128;"anse d'amphore commerciale";;;"S 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010310938;"anse d'amphore commerciale";;;"S 17976";"Département des Antiquités grecques, étrusques et romaines"
cl010285761;"anse d'amphore commerciale";;"-311 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C. [?])";"S 5139";"Département des Antiquités grecques, étrusques et romaines"
cl010285839;"anse d'amphore commerciale";;;"S 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010263597;"anse d'amphore commerciale";;;"CA 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010263602;"anse d'amphore commerciale";;;"CA 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010280314;"anse d'amphore commerciale";;;"MNB 235";"Département des Antiquités grecques, étrusques et romaines"
cl010280380;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 250";"Département des Antiquités grecques, étrusques et romaines"
cl010285766;"anse d'amphore commerciale";;;"S 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010285788;"anse d'amphore commerciale";;;"S 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010285878;"anse d'amphore commerciale";"groupe de Parméniscos";;"S 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010285987;"anse d'amphore commerciale";;;"S 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010286016;"anse d'amphore commerciale";;;"S 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010286025;"anse d'amphore commerciale";;;"S 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010286062;"anse d'amphore commerciale";;;"S 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010286077;"anse d'amphore commerciale";;;"S 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010286086;"anse d'amphore commerciale";;;"S 5477";"Département des Antiquités grecques, étrusques et romaines"
cl010286105;"anse d'amphore commerciale";;;"S 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010286142;"anse d'amphore commerciale";;;"S 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010286170;"anse d'amphore commerciale";;;"S 5578";"Département des Antiquités grecques, étrusques et romaines"
cl010263599;"anse d'amphore commerciale";;;"CA 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010280344;"anse d'amphore commerciale";;;"MNB 242";"Département des Antiquités grecques, étrusques et romaines"
cl010280346;"anse d'amphore commerciale";;;"MNB 243";"Département des Antiquités grecques, étrusques et romaines"
cl010285756;"anse d'amphore commerciale";;;"S 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010285857;"anse d'amphore commerciale";;;"S 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010285993;"anse d'amphore commerciale";;;"S 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010286111;"anse d'amphore commerciale";;;"S 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010285767;"anse d'amphore commerciale";;;"S 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010285784;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010250153;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010250158;"anse d'amphore commerciale";;;"CA 1673.a";"Département des Antiquités grecques, étrusques et romaines"
