ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111281;"Plaquette : prêtre faisant une offrande";"Belli, Valerio";"vers 1520";"OA 8280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118121;"Salière triangulaire";Anonyme;;"OA 10590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043540;"Femme nue étendue";"KLIMT Gustav";"vers 1909/1912";"RF 39632, Recto; AM 3355.D; vol.32, p.3";"Département des Arts graphiques"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063999;"La Fuite en Égypte";"Memling, Hans ; Pays-Bas du Sud";1562;"RF 1974 30";"Département des Peintures"
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116431;"Bras de lumière à cinq branches de la duchesse de Mazarin (d'une paire, voir aussi OA 11996)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 11995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104458;"Camée de Sostratos";;"-15 / 1575  (Fin du Ier siècle avant J.-C.)";"OA 10587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100283;"Statuette : satyre assis les bras écartés";"Italie Toscane Florence";;"OA 9131; RF 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055761;"Portrait de magistrat";"Laneuville, Jean Louis ; France";1787;"RF 2513";"Département des Peintures"
cl010063523;"Portrait de Piero di Lorenzo de Medici";"Gherardo di Giovanni del Fora ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1531 bis";"Département des Peintures"
cl010320119;"Vase dit ""de l'Alhambra""";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAO 429";"Département des Arts de l'Islam"
cl010094827;"L'Amitié sous les traits de Madame de Pompadour (1721-1764)";"Pigalle, Jean-Baptiste ; France";1753;"RF 3026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010056657;"Portrait de Philippe III, roi d'Espagne, en Grand Maître de l'ordre de la Toison d'or";"Espagne ; Pantoja de la Cruz, Juan";1608;"RF 3817; D 84-1-1; R 1572";"Département des Peintures"
cl010063537;"Portrait d'une noble génoise";"Dyck, Antoon van ; Pays-Bas du Sud";"1626 / 1627  (1e quart du XVIIe siècle)";"RF 1949 36";"Département des Peintures"
cl010092840;Pleurant;France;"1450 / 1475  (3e quart du XVe siècle)";"RF 156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110993;"Statuette : satyre assis";"Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"OA 9132; RF 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118122;"Aiguière au chiffre de Gilles II de Montmorency-Laval († 1559)";Anonyme;"avant 1559";"OA 10589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099897;"Vase avec médaillons";"Belli, Valerio";"vers 1500";"OA 8281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100395;"Statuette : Nicodème provenant du groupe de la Descente de Croix";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 9443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101205;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257916;œnochoé;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2759; MNC 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010288745;plat;;;"Bj 1953.2; MNC 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010329685;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/10";"Département des Arts de l'Islam"
cl010329693;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/17";"Département des Arts de l'Islam"
cl010329695;Moucharabieh;;;"OA 7372/3";"Département des Arts de l'Islam"
cl010329696;"Moucharabieh encadré";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/4";"Département des Arts de l'Islam"
