ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257680;fibule;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1872; MND 129";"Département des Antiquités grecques, étrusques et romaines"
cl010257679;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1871; ED 3520; INV 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010258375;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4614";"Département des Antiquités grecques, étrusques et romaines"
cl010258376;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010258377;fibule;;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010289784;fibule;;;"Br 1870; ED 3527; INV 1905; N 6590";"Département des Antiquités grecques, étrusques et romaines"
cl010289787;fibule;;;"Br 1876; ED 3518; INV 1911; N 6050";"Département des Antiquités grecques, étrusques et romaines"
cl010257675;fibule;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1866; ED 3516; INV 1901; N 6007";"Département des Antiquités grecques, étrusques et romaines"
cl010289786;fibule;;;"Br 1875; ED 3524; INV 1910; N 6048";"Département des Antiquités grecques, étrusques et romaines"
cl010289788;fibule;;;"Br 1877; ED 3519; INV 1912; N 6054";"Département des Antiquités grecques, étrusques et romaines"
cl010292713;fibule;;;"Br 4826";"Département des Antiquités grecques, étrusques et romaines"
cl010257245;fibule;;"-730 / -720  (4e quart VIIIe s. av. J.-C.)";"Bj 818";"Département des Antiquités grecques, étrusques et romaines"
cl010257246;fibule;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Bj 819";"Département des Antiquités grecques, étrusques et romaines"
cl010257678;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1869; ED 3521; INV 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010257725;fibule;;"-1200 / -700  (XIIe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1972; ED 3495; INV 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010433702;fibule;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2512; RFML.AGER.2018.34.11";"Département des Antiquités grecques, étrusques et romaines"
cl010433712;fibule;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2513; RFML.AGER.2018.34.12";"Département des Antiquités grecques, étrusques et romaines"
cl010292505;fibule;;;"Br 4589.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292507;fibule;;;"Br 4589.3";"Département des Antiquités grecques, étrusques et romaines"
cl010289785;fibule;;;"Br 1873; ED 3523; INV 1907; N 6006";"Département des Antiquités grecques, étrusques et romaines"
cl010257274;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 899";"Département des Antiquités grecques, étrusques et romaines"
cl010257681;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1874; ED 3522; INV 1909; N 6004";"Département des Antiquités grecques, étrusques et romaines"
cl010257700;fibule;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 1925; ED 3479; INV 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010292508;fibule;;;"Br 4589.4";"Département des Antiquités grecques, étrusques et romaines"
cl010257276;fibule;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 900";"Département des Antiquités grecques, étrusques et romaines"
cl010257676;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1867; ED 3995; INV 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010292506;fibule;;;"Br 4589.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292509;fibule;;;"Br 4589.5";"Département des Antiquités grecques, étrusques et romaines"
cl010257704;fibule;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 1932; MNC 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010257243;"Fibule d'Arath Velavesna";;"vers -630";"Bj 816";"Département des Antiquités grecques, étrusques et romaines"
