ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010301304;"Tirage d'un mufle léonin servant de gargouille";;;"Gy 1676";"Département des Antiquités grecques, étrusques et romaines"
cl020507987;"Casque orné d'un mufle de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.142, Recto; Inventaire Le Brun, t. I L 443";"Département des Arts graphiques"
cl020031783;"Lion en fureur, croquis de mufle, et fauve accroupi";"ANQUETIN Louis";;"RF 29706, Recto; vol.26, p.84";"Département des Arts graphiques"
cl010092333;"Panneau décoré d'un mufle de lion encadré par deux cornes d'abondance";"France Normandie";"1500 / 1600  (XVIe siècle)";"MR 3092; N 15529";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092330;"Panneau décoré d'un mufle de lion encadré par deux cornes d'abondance";"France Normandie";"1500 / 1600  (XVIe siècle)";"MR 3089; N 15526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101490;"Cheval tourné vers la droite ; tête de chameau, de profil, reprise du mufle";"Santi, Raffaello, dit Raphaël";;"INV 4247, Verso; NIII 27025; MA 12621; vol.2, p.216";"Département des Arts graphiques"
cl010092331;"Panneau décoré d'un mufle de lion encadré par deux cornes d'abondance";"France Normandie";"1500 / 1600  (XVIe siècle)";"MR 3090; N 15527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092332;"Panneau décoré d'un mufle de lion encadré par deux cornes d'abondance";"France Normandie";"1500 / 1600  (XVIe siècle)";"MR 3091; N 15528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010126316;figurine;;"-750 / -700  (Chypro-archaïque)";"AO 25921";"Département des Antiquités orientales"
cl010126310;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25915";"Département des Antiquités orientales"
cl010142260;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17579; M. 169";"Département des Antiquités orientales"
cl010294524;"attache de situle";;;"Br 909; ED 3815; INV 773; N 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010294522;manche;;;"Br 907; ED 3763; INV 775";"Département des Antiquités grecques, étrusques et romaines"
cl010294523;applique;;;"Br 908; ED 3752; INV 779; N 6236";"Département des Antiquités grecques, étrusques et romaines"
cl010294526;applique;;;"Br 910; NIII 371; INV 772";"Département des Antiquités grecques, étrusques et romaines"
cl010294521;applique;;;"Br 906; ED 3814; INV 774";"Département des Antiquités grecques, étrusques et romaines"
cl010258263;"pied de miroir";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 4395; MND 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010095332;"Bouclier orné d'un mufle de lion tenant un anneau et des palmes";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4416; ENT 1992.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010293884;applique;;;"Br 5886; ED 3778; N 6420.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293883;applique;;;"Br 5885; ED 3777.?; N 6485";"Département des Antiquités grecques, étrusques et romaines"
cl010257905;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2745; Cp 7255";"Département des Antiquités grecques, étrusques et romaines"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010290540;"anse de cruche";;;"Br 2802; Cp 6888";"Département des Antiquités grecques, étrusques et romaines"
cl010298301;bouton;;;"Cp 9148";"Département des Antiquités grecques, étrusques et romaines"
cl010294527;applique;;;"Br 911; MNC 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010292432;"attache d'anse";;;"Br 452; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010438413;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2969; HL MOUL 0236";"Service de l'Histoire du Louvre"
cl010438423;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2863; HL MOUL 0246";"Service de l'Histoire du Louvre"
cl010438424;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2892; HL MOUL 0247";"Service de l'Histoire du Louvre"
cl010438761;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2508; HL MOUL 0565";"Service de l'Histoire du Louvre"
cl010438485;"chapiteau de pilastre, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1982; HL MOUL 0573";"Service de l'Histoire du Louvre"
cl010438687;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2492; HL MOUL 0482";"Service de l'Histoire du Louvre"
cl020617618;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude du bandeau illustrant « L'Oubli »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55002, Recto";"Département des Arts graphiques"
cl010438306;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.26; HL MOUL 0125";"Service de l'Histoire du Louvre"
cl010195669;statue;;;"AO 32500";"Département des Antiquités orientales"
cl010253091;applique;;;"MNE 349.b; Cp 9531";"Département des Antiquités grecques, étrusques et romaines"
cl010253092;applique;;;"MNE 349.c; Cp 9532";"Département des Antiquités grecques, étrusques et romaines"
cl010195485;statue;;;"AS 10514";"Département des Antiquités orientales"
cl010306649;"élément d'architecture";;;"MND 442; Ma 5939";"Département des Antiquités grecques, étrusques et romaines"
cl010175112;statue;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 728; AS 9745";"Département des Antiquités orientales"
cl010307211;figurine;;;"S 3126";"Département des Antiquités grecques, étrusques et romaines"
cl010121583;statue;;"-2900 / -330  (Dynastique archaïque)";"AO 9015";"Département des Antiquités orientales"
cl010138105;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 133 A; Heuzey, 1902, n° 118";"Département des Antiquités orientales"
cl010345129;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1670.";"Département des Antiquités grecques, étrusques et romaines"
cl010278199;chéneau;;;"Ma 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010179002;figurine;;;"SB 5136; GTZ 855";"Département des Antiquités orientales"
cl010361033;sculpture;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1213";"Département des Antiquités orientales"
cl010291204;applique;;;"Br 3456; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010149609;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22035";"Département des Antiquités orientales"
cl010294305;applique;;;"Br 661; ED 3810; INV 317; N 6197";"Département des Antiquités grecques, étrusques et romaines"
cl010361151;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1550";"Département des Antiquités orientales"
cl010276418;relief;;;"MNB 3033; Ma 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010294519;"élément de lampe";;;"Br 904; ED 3818; INV 767";"Département des Antiquités grecques, étrusques et romaines"
cl020000852;"Angle de frise ; écusson destiné à recevoir des armes cardinalices";"BELLA Stefano della";;"INV 410.2, Recto; NIII 16024; MA 12520; Inventaire italien, t.II V 398; vol.1, p.75";"Département des Arts graphiques"
