ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033044;"Paysage montagneux avec un petit temple rond à colonnes surplombant un pont";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 80; Inventaire Gros AJG 203; vol.26, p.170";"Département des Arts graphiques"
cl020143374;"Le Temple de Vesta, à Rome";"ANONYME ITALIEN XVIIè s";;"RF 23510, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020221176;"Ruines du temple de Vesta à Rome";"Chassériau, Théodore";;"RF 24797, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020226679;"Rome : détails d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS36B, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226680;"Rome : colonnes et coupes du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS37, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226681;"Rome : colonnes et coupes du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS38, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226682;"Rome : relevé du chapiteau du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS39, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226683;"Rome : coupes d'éléments d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS40, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226684;"Rome : base de colonnes du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS41, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226685;"Rome : coupes d'élements d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS42, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226686;"Rome : corniches du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS43, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226687;"Rome : détails de soffite du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS44, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020567909;"Temple de Vesta à Rome";"SILVESTRE Israël";;"31177 LR/ Recto; 14513; vol.8, p.74";"Département des Arts graphiques"
