ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225358;"Rome : jardin de la Villa Mattei";"BARBOT Prosper";1821;"RF 26676, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020009266;"Ruines de l'aqueduc Claudius près de la villa Mattei";"Panini, Giovanni Paolo";;"INV 6718, Recto; NIII 4818; MA 4508; vol.3, p.352";"Département des Arts graphiques"
cl020027336;"Vue des environs du Palais Mattei";"Valenciennes, Pierre de";;"RF 12967, 12; vol.23, p.336";"Département des Arts graphiques"
cl020010738;"La tête et le poitrail d'un cheval tourné à gauche";"Bouchardon, Edme";;"INV 24747, Recto; NIII 15037; MA 12501; Guiffrey et Marcel G 998; vol.10, p.191";"Département des Arts graphiques"
cl020010710;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24719, Recto; NIII 15009; MA 12501; Inventaire Bouchardon BOU 551; vol.10, p.187";"Département des Arts graphiques"
cl020010717;"Tête et poitrail d'un cheval écorché, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24726, Recto; NIII 15016; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 542; vol.10, p.188";"Département des Arts graphiques"
cl020010720;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24729, Recto; NIII 15019; MA 12501; Inventaire Bouchardon BOU 547; vol.10, p.188";"Département des Arts graphiques"
cl020010722;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24731, Recto; NIII 15021; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 557; vol.10, p.189";"Département des Arts graphiques"
cl020010724;"Cheval écorché, debout, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24733, Recto; NIII 15023; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 549; vol.10, p.189";"Département des Arts graphiques"
cl020010725;"Cheval écorché, debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24734, Recto; NIII 15024; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 550; vol.10, p.189";"Département des Arts graphiques"
