ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048966;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7402 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048778;papyrus;;"395 / 641  (époque byzantine)";"E 6905 a";"Département des Antiquités égyptiennes"
cl010048964;papyrus;;"395 / 641  (époque byzantine)";"E 7155; PCL 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081665;parchemin;;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051085;papyrus;;"395 / 641  (époque byzantine)";"E 6846 32.4";"Département des Antiquités égyptiennes"
cl010209069;papyrus;;"395 / 641  (époque byzantine)";"E 7160; PCL 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046431;"papyrus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"E 7096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209074;papyrus;;"395 / 641  (époque byzantine)";"PCL 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209113;papyrus;;"395 / 641  (époque byzantine)";"N 2406 8.21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010040164;papyrus;;"500 / 599  (époque byzantine)";"E 6846 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046149;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6779";"Département des Antiquités égyptiennes"
cl010044227;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6801";"Département des Antiquités égyptiennes"
cl010209115;"papyrus documentaire ; fragment";;"799 / 899  (époque islamique)";"E 11082 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046495;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7162; PCL 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051028;papyrus;;"395 / 641  (époque byzantine)";"E 6846 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049005;papyrus;;"395 / 641  (époque byzantine)";"E 10245 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209059;papyrus;;"395 / 641  (époque byzantine)";"PCL 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046162;parchemin;;"395 / 641  (époque byzantine)";"E 6792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046451;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047996;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10236; PCL 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046662;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7399; PCL 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209072;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238189;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6846 60.3; SN 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238188;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7044 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046842;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7016 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046452;"papyrus documentaire ; fragment";;"700 / 899  (époque islamique)";"E 7117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046393;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 7047 c";"Département des Arts de Byzance et des Chrétientés en Orient"
