ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107022;"La Multiplication des pains";"ANONYME FLAMAND XVIIè s";;"INV 22254, Recto; NIII 29472; MA 12644; Flamands F 1560; vol.9, p.266";"Département des Arts graphiques"
cl020233505;"Multiplication des pains";"YVON Adolphe";1840;"RF 42608.13, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020202544;"Multiplication des pains";"CALANDRUCCI Giacinto";;"INV 15353, Recto; NIII 16596; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020009688;"La Multiplication des pains";"Blanchet, Thomas";;"INV 23782, Recto; NIII 10182; MA 9630; vol.10, p.50";"Département des Arts graphiques"
cl020001682;"La Multiplication des pains";"TROTTI Giovanni Battista";;"INV 1085, Recto; NIII 927; MA 903; vol.1, p.173";"Département des Arts graphiques"
cl020208836;"La Multiplication des pains";"Mignard, Nicolas";;"INV 30996, Recto; NIII 29211; MA 12642; vol.13, p.7";"Département des Arts graphiques"
cl020508175;"La multiplication des pains";"ALLEGRINI Francesco";;"RF 50957, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020110022;"La Multiplication des pains";"Clerck, Hendrick de";;"INV 19878, Recto; NIII 9124; MA 8607; Flamands F 531; vol.8, p.263";"Département des Arts graphiques"
cl020205469;"La Multiplication des pains";"ANONYME ITALIEN fin XVIIè s";;"INV 17972, Recto; NIII 24467; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020508176;"La multiplication des pains";"ALLEGRINI Francesco";;"RF 50997, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020110775;"Miracle de la multiplication des pains";"Vos, Marten de";;"INV 20571, Recto; NIII 8933; MA 8432; Primitifs des Pays-Bas P 408; vol.8, p.381";"Département des Arts graphiques"
cl020110822;"Miracle de la Multiplication des pains";"Vos, Marten de";;"INV 20606, Recto; NIII 27492; MA 12625; Primitifs des Pays-Bas P 440; vol.8, p.388";"Département des Arts graphiques"
cl020101524;"La Multiplication des pains et des poissons";"Bagnacavallo (Bartolomeo Ramenghi, dit)";"Vers 1525/1526";"INV 4283, Recto; NIII 1573; MA 1514; Inventaire italien, t. V X 1050; Inventaire italien, t. XII RS 71; vol.2, p.222";"Département des Arts graphiques"
cl020603432;"La multiplication des pains";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/68 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020113538;"La multiplication des pains et des poissons";"Tiepolo, Giandomenico";;"RF 1713.BIS, 3; vol.19, p.136";"Département des Arts graphiques"
cl020558139;"La multiplication des pains";"Le Clerc, Sébastien";;"25893 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020589362;"La Multiplication des pains";"Le Clerc, Sébastien";;"L 83 LR/1674 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020201421;"La Multiplication des pains et des poissons";"TITO Santi di";1592;"INV 11369, Recto; NIII 20825; MA 12555; Inventaire italien, t.III W 485; vol.5, p.283";"Département des Arts graphiques"
cl020586137;"La multiplication des pains";"SOLIS Virgil";;"L 149 LR/106 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591798;"La multiplication des pains";"Salomon, Bernard";1554;"L 114 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020007103;"La multiplication des pains dans le désert";"CAMPAGNOLA Domenico";;"INV 4785, Recto; NIII 3495; MA 3312; vol.3, p.24";"Département des Arts graphiques"
cl010108569;"Plaque : Multiplication des pains et des poissons.";"""groupe de Magdebourg""";"vers 968";"OA 6310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622985;"Multiplication des pains et des poissons";"PINTZ Johann Georg";1737;"L 476 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010101091;"Plaque : La Multiplication des pains, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020581972;"La multiplication des pains et des poissons";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010114343;"Tapisserie : la Multiplication des pains et des poissons";Anonyme;"vers 1500";"OA 5642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116098;"Assiette : le second miracle de la multiplication des pains";"Domenego da Venezia";"1565 / 1570  (3e quart du XVIe siècle)";"MR 2214; N 34; 54.463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506459;"Le Miracle des pains et des poissons";"Parrocel, Joseph";;"RF 41551.8, Recto";"Département des Arts graphiques"
cl020005880;"Le Christ bénissant les cinq petits pains";"PUPINI Biagio";"Vers 1525/1526";"INV 8846, Recto; NIII 2822; MA 2693; Inventaire italien, t. XII RS 137; vol.4, p.333";"Département des Arts graphiques"
cl020576716;"Jésus multiplie les pains";"Pencz, Georg";;"L 39 LR/39 Recto; 375; vol.9, p.39";"Département des Arts graphiques"
cl020145768;"Jeune fille portant un panier au bras";"Bassano, Leandro (Leandro dal Ponte, dit)";;"RF 38938, Recto; vol.30, p.169";"Département des Arts graphiques"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
