ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020561570;"Détails d'armement : épée, étriers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 1; vol.33, p.154";"Département des Arts graphiques"
cl020561571;"Six croquis de figures sur le sol, étendues ou assises, et têtes coupées au bout d'une pique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 2; vol.33, p.154";"Département des Arts graphiques"
cl020561572;"Figures gisant sur le sol, dont une adossée à un arbre d'où pend un tête coupée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 3; vol.33, p.154";"Département des Arts graphiques"
cl020561573;"Deux figures gisant sur le sol, leurs têtes coupées sur une pique et figure assise et figure nue debout la tête inclinée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 4; vol.33, p.154";"Département des Arts graphiques"
cl020561574;"Projet de monument à Victor Hugo surmonté d'un aigle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 5; vol.33, p.154";"Département des Arts graphiques"
cl020561575;"Figure allégorique (la Justice ?) et deux figures, l'une allongée, l'autre debout, derrière";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 6; vol.33, p.154";"Département des Arts graphiques"
cl020561576;"Figure éplorée près d'un gisant";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 8; vol.33, p.154";"Département des Arts graphiques"
cl020561577;"Cinq projets de monuments funéraires";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 9; vol.33, p.154";"Département des Arts graphiques"
cl020561578;"Trois projets de groupes sculptés dont un équestre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 10; vol.33, p.155";"Département des Arts graphiques"
cl020561579;"Deux projets de sculpture dont une figure allégorique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 11; vol.33, p.155";"Département des Arts graphiques"
cl020561580;"Projet de monument funéraire avec reprise de la figure agenouillée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 12; vol.33, p.155";"Département des Arts graphiques"
cl020561581;"Croquis d'une figure féminine debout";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 13; vol.33, p.155";"Département des Arts graphiques"
cl020561582;"Projet pour une sculpture : figure féminine, torse nu, de 3/4 à droite, adossée à un bloc";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 14; vol.33, p.155";"Département des Arts graphiques"
cl020561583;"Projet pour une scuplture (reprise du croquis précédent) : figure féminine, torse nu, ailée gravant sur une pierre les noms de HOMERE / DANTE / SHAKESPEARE / V. HUGO";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 15; vol.33, p.155";"Département des Arts graphiques"
cl020561584;"Deux projets pour des bustes sculptés dont celui d'un homme avec une barbiche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 16; vol.33, p.155";"Département des Arts graphiques"
cl020561585;"Deux projets pour des bustes sculptés et un oiseau volant vers la droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 17; vol.33, p.155";"Département des Arts graphiques"
cl020561586;"Projet pour un plafond de forme ovale avec une figure allégorique étendue sur des marches (Venise ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 18; vol.33, p.155";"Département des Arts graphiques"
cl020561587;"Figure allégorique debout sur un pilier, brandissant un étendard";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 19; vol.33, p.155";"Département des Arts graphiques"
cl020561588;"Tête de femme de 3/4 gauche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 20; vol.33, p.155";"Département des Arts graphiques"
cl020561589;"Projet pour médaillon avec une figure féminine assise";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 21; vol.33, p.155";"Département des Arts graphiques"
cl020561590;"Trois études d'une figure féminine nue, adossée à un arbre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 22; vol.33, p.155";"Département des Arts graphiques"
cl020561591;"Figure féminine nue adossée à un arbre, dans un cercle. Trois croquis dont deux bustes de femme";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 23; vol.33, p.155";"Département des Arts graphiques"
cl020561592;"Trois croquis de têtes et base de miroir (?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 24; vol.33, p.155";"Département des Arts graphiques"
cl020561593;"Trois moines devant la porte d'un couvent, reprise de la figure principale, bras écartés, et de sa tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 25; vol.33, p.155";"Département des Arts graphiques"
cl020561594;"Scène de martyre : personnage bras écartés, soutenus par deux personnages, devant une porte surmontée du chiffre XII. Reprise du groupe à droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 26; vol.33, p.156";"Département des Arts graphiques"
cl020561595;"La Sainte Vierge avec l'enfant Jésus, sur un trône";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 27; vol.33, p.156";"Département des Arts graphiques"
cl020561596;"Deux études de femme nue dont une surmontée de l'annotation SALAMMBO";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 28; vol.33, p.156";"Département des Arts graphiques"
cl020561597;"Deux projets pour des bustes sculptés, un masculin, l'autre féminin";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 29; vol.33, p.156";"Département des Arts graphiques"
cl020561598;"Divers croquis de figures dont deux étendues sur le sol";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 30; vol.33, p.156";"Département des Arts graphiques"
cl020561599;"Quate projets pour des bustes sculptés et figure décharnée gisant sur le ventre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 31; vol.33, p.156";"Département des Arts graphiques"
cl020561600;"Cinq croquis de socles de formes diverses, couple en costume XVIIIe se tenant par la main";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 32; vol.33, p.156";"Département des Arts graphiques"
cl020561601;"Deux études de femme nue attachée à une branche d'arbre, figure féminine en buste, de profil à gauche, lisant, dans un cadre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 33; vol.33, p.156";"Département des Arts graphiques"
cl020561602;"Projet pour un plafond de forme ovale avec figure allégorique couronnée, assise en haut de marches, tendant le bras vers une figure ailée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 35; vol.33, p.156";"Département des Arts graphiques"
cl020561603;"Projet de composition avec figure allégorique assise sur un trône, les bras tendus vers une figure ailée, dans un décor architectural avec colonnettes et portique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 37; vol.33, p.156";"Département des Arts graphiques"
cl020561604;"Figure allégorique assise sur un trône, dans une niche monumentale ; à gauche, colonne surmontée d'un motif décoratif";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 38; vol.33, p.156";"Département des Arts graphiques"
cl020561605;"Projet de composition de forme ovale : figure ailée et figure assise dans un cadre architectural";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 39; vol.33, p.157";"Département des Arts graphiques"
cl020561606;"Homme s'appuyant sur un socle, le bras gauche tendu en avant ; jambes et torse d'une femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 40; vol.33, p.157";"Département des Arts graphiques"
cl020561607;"Projet pour un monument sculpté avec figure bras écartés sur un socle orné et dans l'autre sens, haut tronqué d'un corps de femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 41; vol.33, p.157";"Département des Arts graphiques"
cl020561608;"Croquis de femmes au bain ; buste sculpté de femme, la tête sur la main gauche avec sur le socle : PENSIEROSA";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 43; vol.33, p.157";"Département des Arts graphiques"
cl020561609;"Lampe à pétrole ; homme debout soutenant deux figures agenouillées ; femme tenant un enfant sur les genoux";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 44; vol.33, p.157";"Département des Arts graphiques"
cl020561610;"Etude d'atlante ; croquis de trois femmes autour d'une colonne";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 45; vol.33, p.157";"Département des Arts graphiques"
cl020561611;"Croquis d'une femme drapée, de face ; base d'une statue ornée de figures féminines ; deux petites silhouettes dont une à quatre pattes";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 46; vol.33, p.157";"Département des Arts graphiques"
cl020561612;"Buste sculpté de femme, bras croisés ; couple enlacé debouts, sur une base";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 47; vol.33, p.157";"Département des Arts graphiques"
cl020561613;"Joueur de mandoline assis avec figure étendue à côté";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 48; vol.33, p.157";"Département des Arts graphiques"
cl020561614;"Intérieur d'atelier avec un artiste et son modèle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 49; vol.33, p.157";"Département des Arts graphiques"
cl020561615;"A gauche, intérieur d'une prison (?) avec figure nue assise sur un banc, tenant un enfant (?), dans un encadrement. A droite, projet pour un monument sculpté avec figure debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 50; vol.33, p.157";"Département des Arts graphiques"
cl020561616;"Deux études pour le même monument ; à gauche, le socle orné, à droite, figure d'homme debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 51; vol.33, p.157";"Département des Arts graphiques"
cl020561617;"Deux études de femmes nues, debout, sur une base";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 52; vol.33, p.158";"Département des Arts graphiques"
cl020561618;"Groupe de personnages autour d'un arbre, l'un adossé, mains liées derrière le dos. Reprise de l'arbre, à gauche, et croquis d'une figure nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 53; vol.33, p.158";"Département des Arts graphiques"
cl020561619;"A gauche, figure drapée tenant un rameau et un rouleau avec annotation manuscrite LIBERTE ; à droite, figure d'homme, la bouche ouverte, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 54; vol.33, p.158";"Département des Arts graphiques"
cl020561620;"Figure vêtue de rouge assise au pied d'un arbre avec au fond, une ville fortifiée. Dans un encadrement circulaire";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 55; vol.33, p.158";"Département des Arts graphiques"
cl020561621;"Deux études pour un groupe sculpté (femme et enfant) debout, sur un socle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 56; vol.33, p.158";"Département des Arts graphiques"
cl020561622;"Deux études de bustes sculptés. A gauche, homme barbu. A droite, femme avec deux grandes boucles d'oreille";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 57; vol.33, p.158";"Département des Arts graphiques"
cl020561623;"Croquis d'un pied de table ou de console avec motifs rapportés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 58; vol.33, p.158";"Département des Arts graphiques"
cl020561624;"Buste sculpté sur un socle, près d'une table";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 59; vol.33, p.158";"Département des Arts graphiques"
cl020561625;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 60; vol.33, p.158";"Département des Arts graphiques"
cl020561626;"Médaillon avec tête d'homme coiffé d'une calotte. Annotation autour de la tête : RABELAIS";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 61; vol.33, p.158";"Département des Arts graphiques"
cl020561627;"Médaillon avec tête d'homme barbu, de face. Annotation illisible sur la base (Rabelais ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 62; vol.33, p.158";"Département des Arts graphiques"
cl020561628;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 63; vol.33, p.158";"Département des Arts graphiques"
cl020561629;"Portrait d'homme, en buste, avec moustache et barbiche (autoportrait ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 64; vol.33, p.158";"Département des Arts graphiques"
cl020561630;"A gauche, femme nue, debout, bras croisés, sur un socle ; à droite, croquis de sarcophage et silhouettes indéterminées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 65; vol.33, p.158";"Département des Arts graphiques"
cl020561631;"A gauche, groupe d'une femme avec deux enfants ; au centre, projet de monument sculpté avec une figure debout et piedestal avec nombreuses figures ; à droite, piedestal monumental";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 66; vol.33, p.158";"Département des Arts graphiques"
cl020561632;"Deux études pour une figure d'homme debout, bras écartés et base sculptée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 67; vol.33, p.159";"Département des Arts graphiques"
cl020561633;"Divers projets pour des groupes sculptés : femmes et enfants, sur un bloc rocheux ; figures sur le sol, etc";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 68; vol.33, p.159";"Département des Arts graphiques"
cl020561634;"Monument au centre d'une rampe monumentale ; vase ; socle ; silhouette volante ; reprise du monument avec une rampe différente";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 69; vol.33, p.159";"Département des Arts graphiques"
cl020561635;"Quatre études pour des groupes sculptés : homme soulevant un poids ; figure assise à une table ; figure féminine nue ; groupe de deux figures dont une à genoux";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 70; vol.33, p.159";"Département des Arts graphiques"
cl020561636;"Bouteille ou flacon noir ; silhouette diverses : homme soulevant un poids ; groupe de deux personnages dont un joueur de tambour ; personnage debout, bras croisés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 71; vol.33, p.159";"Département des Arts graphiques"
cl020561637;"Figure féminine ailée, nue, tête ceinte de lauriers, à mi-jambes, tenant un livre (?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 72; vol.33, p.159";"Département des Arts graphiques"
cl020561638;"Projet pour un monument avec une figure ailée assise au sommet d'un escalier ente eux piliers. Encadrement circulaire";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 73; vol.33, p.159";"Département des Arts graphiques"
cl020561639;"Projet pour une composition dans un encadrement circulaire. Personnage gravissant un escalier, tenant un drapeau et personnage bras écartés entre deux piliers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 74; vol.33, p.159";"Département des Arts graphiques"
cl020561640;"Figure drapée près d'une table recouverte d'objets ; deux personnages debout dont un ailé";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 75; vol.33, p.159";"Département des Arts graphiques"
cl020561641;"Personnage tenant une jarre ; tasse avec deux anses ornée de putti ; deux personnages l'un agenouillé, l'autre s'envolant. En travers, figure féminine debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 76; vol.33, p.159";"Département des Arts graphiques"
cl020561642;"Trois projets pour des groupes sculptés, dont une figure drapée debout";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 77; vol.33, p.160";"Département des Arts graphiques"
cl020561643;"Trois projets de torchères";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 78; vol.33, p.160";"Département des Arts graphiques"
cl020561644;"Figure drapée et lion sur un chapiteau ; reprise de tête de lion";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 79; vol.33, p.160";"Département des Arts graphiques"
cl020561645;"Deux projets pour des groupes sculptés dont une figure drapée, assise et deux figures autour d'un seau";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 80; vol.33, p.160";"Département des Arts graphiques"
cl020561646;"Tête de Rabelais de face";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 81; vol.33, p.160";"Département des Arts graphiques"
cl020561647;"Homme debout, tenant un chapeau ; deux figures soutenant un corps et reprise du même groupe";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 82; vol.33, p.160";"Département des Arts graphiques"
cl020561648;"Figure drapée, de dos, avançant vers la gauche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 83; vol.33, p.160";"Département des Arts graphiques"
cl020561649;"Trois projets pour une torchère et croquis du soubassement";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 84; vol.33, p.160";"Département des Arts graphiques"
cl020561650;"Groupe de trois femmes drapées et figure drapée avançant vers la droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 85; vol.33, p.160";"Département des Arts graphiques"
cl020561651;"Groupe de trois femmes drapées enlacées ; figure debout bras sur la poitrine ; croquis d'une torchère";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 86; vol.33, p.160";"Département des Arts graphiques"
cl020561652;"Divers personnages en costume médiéval et tête d'homme barbu les yeux clos";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 87; vol.33, p.160";"Département des Arts graphiques"
cl020561653;"Cinq personnages en costume médiéval";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 88; vol.33, p.160";"Département des Arts graphiques"
cl020561654;"Chat pelotonné sur le sol et têtes de chat";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 89; vol.33, p.160";"Département des Arts graphiques"
cl020561655;"Projet pour une composition dans un encadrement circulaire avec figure assise sur un trône entre des colonnes et figures sur les marches d'un escalier";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 90; vol.33, p.160";"Département des Arts graphiques"
cl020561656;"Projets pour des groupes sculptés dont femme et enfant sur le sol ; figure aux pieds d'une autre figure debout, bras dressés au-dessus de la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 91; vol.33, p.160";"Département des Arts graphiques"
cl020561657;"Jeune garçon nu de 3/4 gauche, tête de face";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 92; vol.33, p.161";"Département des Arts graphiques"
cl020561658;"Projet pour une composition dans un encadrement vertical : figure d'homme au pied d'une statue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 93; vol.33, p.161";"Département des Arts graphiques"
cl020561659;"Figure assise près d'une table ; figure féminine tenant sa jambe droite et autre figure";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 94; vol.33, p.161";"Département des Arts graphiques"
cl020561660;"Figure féminine à demi nue de face, ailée, bras légèrement écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 95; vol.33, p.161";"Département des Arts graphiques"
cl020561661;"Couple à mi-corps, l'homme de face barbu, la femme de profil s'appuyant sur son épaule et reprise de la tête de la femme";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 96; vol.33, p.161";"Département des Arts graphiques"
cl020561662;"Deux figures dont l'une couchée, l'autre près d'elle, agenouillée bras tendu en avant ; reprise du groupe avec variante";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 97; vol.33, p.161";"Département des Arts graphiques"
cl020561663;"Buste d'homme barbu et diverses figures dont une à cheval sur une autre à quatre pattes";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 98; vol.33, p.161";"Département des Arts graphiques"
cl020561664;"Groupe de personnages éplorés ; deux figures féminines nues dont une adossée à un arbre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 99; vol.33, p.161";"Département des Arts graphiques"
cl020561665;"Deux bustes dont un annoté Jeanne d'Arc ; croquis d'une sculpture avec piedestal. En travers, projet de monument avec figure ailée adossée à une colonne surmontée d'une lanterne";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 100; vol.33, p.161";"Département des Arts graphiques"
cl020561666;"Divers croquis de figures dont deux agenouillées et tête coupée au bout d'une pique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 101; vol.33, p.161";"Département des Arts graphiques"
cl020561667;"Croquis divers dont un projet de torchère, tête aux lèvres lippues, nez épaté, fgure en position de tailleur, figure drapée près de deux têtes coupées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 102; vol.33, p.161";"Département des Arts graphiques"
cl020561668;"Projet pour une sculpture avec figure ailée debout, adossée à une colonne surmontée d'une lanterne (Reprise du motif dessiné au folio 57 recto)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 103; vol.33, p.162";"Département des Arts graphiques"
cl020561669;"Colonne avec chapiteau et cartouche acollé à la base";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 104; vol.33, p.162";"Département des Arts graphiques"
cl020561670;"Trois études de femmes nues dont une, les bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 105; vol.33, p.162";"Département des Arts graphiques"
cl020561671;"Léger croquis d'un couple nu";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 106; vol.33, p.162";"Département des Arts graphiques"
cl020561672;"Projet pour une allégorie de la ville de Paris, tête couronnée d'une ville fortifiée et figure de femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 107; vol.33, p.162";"Département des Arts graphiques"
cl020561673;"Autres projets pour une allégorie de la ville de Paris";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 108; vol.33, p.162";"Département des Arts graphiques"
cl020561674;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 109; vol.33, p.162";"Département des Arts graphiques"
cl020561675;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 110; vol.33, p.162";"Département des Arts graphiques"
cl020561676;"Groupe de personnages escaladant un rocher (?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 111; vol.33, p.162";"Département des Arts graphiques"
cl020561677;"Femme nue étendue sur le dos, jambes repliées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 112; vol.33, p.162";"Département des Arts graphiques"
cl020561678;"Croquis divers dont un éventail";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 113; vol.33, p.162";"Département des Arts graphiques"
cl020561679;"Deux têtes de chats";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 114; vol.33, p.162";"Département des Arts graphiques"
cl020561680;"Divers croquis de chats et têtes d'homme sur un socle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 115; vol.33, p.162";"Département des Arts graphiques"
cl020561681;"Trois croquis de chats et figure indéterminée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 116; vol.33, p.162";"Département des Arts graphiques"
cl020561682;"Femme nue étendue sur le dos, bras au-dessus de la tête, jambes repliées.";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 117; vol.33, p.162";"Département des Arts graphiques"
cl020561849;"Traces de crayon";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 1; vol.33, p.162";"Département des Arts graphiques"
cl020561850;"Vase avec deux anses, orné de deux figures en relief, allongées sur le dos, s'embrassant";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 2; vol.33, p.162";"Département des Arts graphiques"
cl020561851;"Trois chevaux dont un ailé, se battant";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 3; vol.33, p.163";"Département des Arts graphiques"
cl020561852;"Paysanne avançant vers la gauche, tenant un rateau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 4; vol.33, p.163";"Département des Arts graphiques"
cl020561853;"Croquis presque illisible d'une figure debout sur un rocher";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 5; vol.33, p.163";"Département des Arts graphiques"
cl020561854;"Croquis de trois personnages dans une barque";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 6; vol.33, p.163";"Département des Arts graphiques"
cl020561855;"Etude pour un groupe sculpté avec un homme soutenant une femme évanouie (ou morte ?). Reprise d'un groupe en bas à droite";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 7; vol.33, p.163";"Département des Arts graphiques"
cl020561856;"Tête de femme se détachant sur une ouverture avec un bâtiment dans le fond. Encadrement rectangulaire. Petite silhouette devant des colonnes. Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 8; vol.33, p.163";"Département des Arts graphiques"
cl020561857;"Homme nu assis devant un établi. Petit croquis d'une femme nue sur un cheval cabré. Daté (?) 29/1879";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 9; vol.33, p.163";"Département des Arts graphiques"
cl020561858;"Croquis de deux silhouettes portant un panier";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 10; vol.33, p.163";"Département des Arts graphiques"
cl020561859;"Figure assise dans un cadre architectural, tenant une faux (la Mort ?). Femme nue adossée à un arbre, s'accrochant à une branche par le bras";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 11; vol.33, p.163";"Département des Arts graphiques"
cl020561860;"Homme nu portant un ballot, de profil de gauche ; homme nu soulevant un poteau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 12; vol.33, p.163";"Département des Arts graphiques"
cl020561861;"Femme drapée devant une niche abritant une urne. Croquis d'un vase avec deux anses";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 13; vol.33, p.163";"Département des Arts graphiques"
cl020561862;"Vase ; détail d'un vase dont l'anse est une centauresse bondissant ; atlante";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 14; vol.33, p.163";"Département des Arts graphiques"
cl020561863;"Femme drapée devant un petit autel ; stèle ornée d'une figure allongée avec inscription en grec";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 15; vol.33, p.163";"Département des Arts graphiques"
cl020561864;"Grand vase sur un socle ; figure drapée assise devant autel funéraire orné d'une tête masculine ; léger croquis d'une figure bras écartés";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 16; vol.33, p.164";"Département des Arts graphiques"
cl020561865;"Femme nue, de profil à droite, jambe gauche pliée, dans un encadrement de colonnettes à motifs végétaux ; reprise de la figure de femme à gauche";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 17; vol.33, p.164";"Département des Arts graphiques"
cl020561866;"Deux vases de forme différente, à deux anses, l'un avec un pied";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 18; vol.33, p.164";"Département des Arts graphiques"
cl020561867;"Projet pour une fontaine avec une femme nue, debout, et autres figures de part et d'autre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 19; vol.33, p.164";"Département des Arts graphiques"
cl020561868;"Silhouette de femme, de profil à droite, levant le bras";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 20; vol.33, p.164";"Département des Arts graphiques"
cl020561869;"Cinq études pour une femme nue dans diverses positions, debout, dans un arbre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 21; vol.33, p.164";"Département des Arts graphiques"
cl020561870;"Deux études pour une femme nue dans un arbre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 22; vol.33, p.164";"Département des Arts graphiques"
cl020561871;"Urne dans une niche ; stèle funéraire avec inscription illisible et deux croquis de figures";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 23; vol.33, p.164";"Département des Arts graphiques"
cl020561872;"Projet pour une fontaine avec une femme nue assise, adossée à des rochers";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 24; vol.33, p.164";"Département des Arts graphiques"
cl020561873;"Motif décoratif avec une tête sur un noeud dont les rubans forment un anneau au-dessus avec un grand noeud";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 25; vol.33, p.164";"Département des Arts graphiques"
cl020561874;"Femme nue de dos, avec une écharpe, dansant et enserrant un billot";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 26; vol.33, p.164";"Département des Arts graphiques"
