ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251667;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.1; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010255516;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 365; Cp 3813";"Département des Antiquités grecques, étrusques et romaines"
cl010267653;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 109";"Département des Antiquités grecques, étrusques et romaines"
cl010255510;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 359; Cp 2985; S 806";"Département des Antiquités grecques, étrusques et romaines"
cl010255512;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 361; Cp Suppl 322";"Département des Antiquités grecques, étrusques et romaines"
cl010255514;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 363; Cp 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010255515;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 364; Cp 3762; S 808";"Département des Antiquités grecques, étrusques et romaines"
cl010250421;kernos;;"vers -2000";"Sèvres 3552";"Département des Antiquités grecques, étrusques et romaines"
cl010254850;kernos;;"-600 / -500  (VIe s. av. J.-C.)";"A 344; NIII 1577; S 598";"Département des Antiquités grecques, étrusques et romaines"
cl010255511;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 360; Cp 3812";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010265988;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 3790; S 798";"Département des Antiquités grecques, étrusques et romaines"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010283830;"vase plastique ; kernos";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"NIII 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010142263;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17513";"Département des Antiquités orientales"
cl010134218;"vase ; figurine";;"-1050 / -900  (Chypro-géométrique I)";"AM 567";"Département des Antiquités orientales"
cl010153755;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 29352";"Département des Antiquités orientales"
cl010153756;vase;;;"AO 29353";"Département des Antiquités orientales"
cl010153786;vase;;"-1550 / -1150  (Bronze récent)";"AO 29380";"Département des Antiquités orientales"
cl010151688;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27674; MSK 75.196";"Département des Antiquités orientales"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010151967;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27673; MSK 76.256";"Département des Antiquités orientales"
