ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010131661;vase;;"-1550 / -1150  (Bronze récent)";"AM 2288; Enk. 49 4205";"Département des Antiquités orientales"
cl010131691;vase;;"-1550 / -1150  (Bronze récent)";"AM 2623; Enk. 34";"Département des Antiquités orientales"
cl010132027;vase;;"-1550 / -1150  (Bronze récent)";"AM 2636";"Département des Antiquités orientales"
cl010132028;vase;;"-1550 / -1150  (Bronze récent)";"AM 2637";"Département des Antiquités orientales"
cl010132031;vase;;"-1550 / -1150  (Bronze récent)";"AM 2640; Enk. 1934";"Département des Antiquités orientales"
cl010204792;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4602";"Département des Antiquités orientales"
cl010204795;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4643";"Département des Antiquités orientales"
cl010204801;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4557";"Département des Antiquités orientales"
cl010204803;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4605";"Département des Antiquités orientales"
cl010204805;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4204";"Département des Antiquités orientales"
cl010204821;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 5040";"Département des Antiquités orientales"
cl010204835;vase;;"-1550 / -1150  (Bronze récent)";2141;"Département des Antiquités orientales"
cl010204856;vase;;"-1550 / -1150  (Bronze récent)";"AM 2634";"Département des Antiquités orientales"
cl010208282;vase;;"-1550 / -1150  (Bronze récent)";4701;"Département des Antiquités orientales"
cl010131664;vase;;"-1550 / -1150  (Bronze récent)";"AM 2290; 4895A";"Département des Antiquités orientales"
cl010131695;vase;;"-1550 / -1150  (Bronze récent)";"AM 2297";"Département des Antiquités orientales"
cl010131730;vase;;"-1550 / -1150  (Bronze récent)";"AM 2329; Enk. 49 1962";"Département des Antiquités orientales"
cl010131804;vase;;"-1550 / -1150  (Bronze récent)";"AM 2407; Enk. 49 4687";"Département des Antiquités orientales"
cl010131805;vase;;"-1550 / -1150  (Bronze récent)";"AM 2408";"Département des Antiquités orientales"
cl010132017;vase;;"-1550 / -1150  (Bronze récent)";"AM 2627";"Département des Antiquités orientales"
cl010132030;vase;;"-1550 / -1150  (Bronze récent)";"AM 2639";"Département des Antiquités orientales"
cl010143559;vase;;"-1550 / -1150  (Bronze récent)";"AO 18829";"Département des Antiquités orientales"
cl010204800;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4650";"Département des Antiquités orientales"
cl010204802;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4600";"Département des Antiquités orientales"
cl010204806;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4620";"Département des Antiquités orientales"
cl010208285;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4604";"Département des Antiquités orientales"
cl010208286;vase;;"-1550 / -1150  (Bronze récent)";4606;"Département des Antiquités orientales"
cl010208288;vase;;"-1550 / -1150  (Bronze récent)";4532;"Département des Antiquités orientales"
cl010132033;vase;;"-1550 / -1150  (Bronze récent)";"AM 2642; Enk. 1934";"Département des Antiquités orientales"
cl010131660;vase;;"-1550 / -1150  (Bronze récent)";"AM 2287";"Département des Antiquités orientales"
cl010131662;vase;;"-1550 / -1150  (Bronze récent)";"AM 2289; Enk. 49";"Département des Antiquités orientales"
cl010131729;vase;;"-1550 / -1150  (Bronze récent)";"AM 2328; Enk. 2153";"Département des Antiquités orientales"
cl010131803;vase;;"-1550 / -1150  (Bronze récent)";"AM 2406; Enk. 49 4642";"Département des Antiquités orientales"
cl010132018;vase;;"-1550 / -1150  (Bronze récent)";"AM 2628";"Département des Antiquités orientales"
cl010132022;vase;;"-1550 / -1150  (Bronze récent)";"AM 2631";"Département des Antiquités orientales"
cl010204786;vase;;"-1550 / -1150  (Bronze récent)";"ENK. 49 4649";"Département des Antiquités orientales"
cl010204791;vase;;"-1550 / -1150  (Bronze récent)";"AM 2635";"Département des Antiquités orientales"
