ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010394;figurine;;"-664 / -332  (Basse Époque)";"E 4104";"Département des Antiquités égyptiennes"
cl010080818;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 33; MG 4931";"Département des Antiquités égyptiennes"
cl010015290;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"E 9941";"Département des Antiquités égyptiennes"
cl010003989;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22074; MG 4575";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010009722;figurine;;"-664 / -332  (Basse Époque)";"N 5120";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631";"Département des Antiquités égyptiennes"
cl010016250;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 C; IFT-6-58";"Département des Antiquités égyptiennes"
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes"
cl010010261;figurine;;"-664 / -332  (Basse Époque)";"E 3804";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010010293;figurine;;"-664 / -332  (Basse Époque)";"N 3676; Durand n°369";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010023965;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 1805; AF 2873";"Département des Antiquités égyptiennes"
cl010009310;figurine;;"-664 / -332  (Basse Époque)";"E 4203";"Département des Antiquités égyptiennes"
cl010009549;"Frère de Mosou";;"-1069 / -655  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"E 7692; Posno n°468";"Département des Antiquités égyptiennes"
cl010337454;"figurine féminine couchée";;"-664 / -332  (Basse Époque)";"ME 327; D. 07.1.10";"Département des Antiquités égyptiennes"
cl010075938;amulette;;;"E 24791 2";"Département des Antiquités égyptiennes"
cl010016248;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 E";"Département des Antiquités égyptiennes"
cl010016249;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 D; IFT-6-62";"Département des Antiquités égyptiennes"
cl010016252;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 A";"Département des Antiquités égyptiennes"
cl010025411;figurine;;"-664 / -332  (Basse Époque)";"E 22258; MG 4759";"Département des Antiquités égyptiennes"
cl010010895;figurine;;"-664 / -332  (Basse Époque)";"E 4449";"Département des Antiquités égyptiennes"
cl010011656;figurine;;"-664 / -332  (Basse Époque)";"E 4419";"Département des Antiquités égyptiennes"
cl010015310;figurine;;;"E 5874; 143265 MNW";"Département des Antiquités égyptiennes"
cl010009949;figurine;;"-664 / -332  (Basse Époque)";"E 4110";"Département des Antiquités égyptiennes"
cl010033100;figurine;;"-664 / -332  (Basse Époque)";"N 4408 ?";"Département des Antiquités égyptiennes"
cl010016251;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 B; IFT-6-57";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
cl010010092;figurine;;"-664 / -332  (Basse Époque)";"N 4419; Salt n°152";"Département des Antiquités égyptiennes"
cl010013032;stèle;;"-664 / -332  (Basse Époque)";"E 651; N 4208; Clot bey C 16 n°22";"Département des Antiquités égyptiennes"
cl010011358;amulette;;"-664 / -332  (Basse Époque)";"N 3587 ?";"Département des Antiquités égyptiennes"
cl010016126;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 14730";"Département des Antiquités égyptiennes"
cl010010221;figurine;;"-664 / -332  (Basse Époque)";"E 3787";"Département des Antiquités égyptiennes"
cl010007311;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5475";"Département des Antiquités égyptiennes"
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010031620;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010008350;figurine;;"-664 / -332  (Basse Époque)";"E 4119";"Département des Antiquités égyptiennes"
cl010011658;figurine;;"-664 / -332  (Basse Époque)";"N 5054";"Département des Antiquités égyptiennes"
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010031072;amulette;;;"E 4240";"Département des Antiquités égyptiennes"
cl010031070;amulette;;;"N 3844; Durand n°1286";"Département des Antiquités égyptiennes"
cl010009950;figurine;;"-664 / -332  (Basse Époque)";"E 5813";"Département des Antiquités égyptiennes"
cl010011645;figurine;;"-664 / -332  (Basse Époque)";"E 4416";"Département des Antiquités égyptiennes"
cl010031201;amulette;;;"E 6024";"Département des Antiquités égyptiennes"
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010006272;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 2425; N 2149 A; Clot bey C 25 n°20";"Département des Antiquités égyptiennes"
cl010080771;"serviteur funéraire contremaître";;"-1069 / -943 (?)  (XXIe dynastie)";"E 32551; EG 230";"Département des Antiquités égyptiennes"
cl010006371;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7679";"Département des Antiquités égyptiennes"
cl010009245;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4269";"Département des Antiquités égyptiennes"
cl010016164;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 7676";"Département des Antiquités égyptiennes"
cl010016064;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1064 / -1032  (Pinedjem I)";"E 7668";"Département des Antiquités égyptiennes"
cl010008388;statue;;"-1352 / -1330  (époque amarnienne)";"E 14695; AF 1700";"Département des Antiquités égyptiennes"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815";"Département des Antiquités égyptiennes"
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811";"Département des Antiquités égyptiennes"
cl010015387;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 5620; E 33896";"Département des Antiquités égyptiennes"
cl010011963;figurine;;"-664 / -332  (Basse Époque)";"N 3815; AF 298; Durand n°354";"Département des Antiquités égyptiennes"
cl010031633;amulette;;;"AF 10621";"Département des Antiquités égyptiennes"
cl010015292;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2670 68";"Département des Antiquités égyptiennes"
cl010019675;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";938;"Département des Antiquités égyptiennes"
cl010340070;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";88.3.129;"Département des Antiquités égyptiennes"
cl010340108;"serviteur funéraire en costume des vivants";;"-1295 / -1186  (XIXe dynastie)";"E 5658";"Département des Antiquités égyptiennes"
cl010003779;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 20306; MG 2807";"Département des Antiquités égyptiennes"
cl010016065;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7685";"Département des Antiquités égyptiennes"
cl010073784;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19457; MG 1948";"Département des Antiquités égyptiennes"
cl010017395;figurine;;"-664 / -332  (Basse Époque)";"AF 9684; LP 22";"Département des Antiquités égyptiennes"
cl010016084;"serviteur funéraire contremaître";;"-1054 / -1046  (Masaharta)";"E 7675";"Département des Antiquités égyptiennes"
cl010339966;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"MG 16395; 1969-502";"Département des Antiquités égyptiennes"
cl010373662;figurine;;"-664 / -332  (Basse Époque)";"AF 12545; IM 5369 ?";"Département des Antiquités égyptiennes"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010019475;figurine;;"-664 / -332  (Basse Époque)";"E 7721";"Département des Antiquités égyptiennes"
cl010025337;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 20034; MG 2535";"Département des Antiquités égyptiennes"
cl010013737;amulette;;"-664 / -332  (Basse Époque)";"N 3841; Salt n°2427; 807";"Département des Antiquités égyptiennes"
