ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020592395;"Avant corps du chateau d'Issi, du coté de la cour.";BOUTROIS;1773;"L 336 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592405;"Porte de l'hotel de Soubise.";BOUTROIS;1773;"L 336 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618046;"Armoire à la moderne";BOUTROIS;;"L 343 LR/158 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618047;"Armoire à la moderne";BOUTROIS;;"L 343 LR/159 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618048;"Armoire à la moderne";BOUTROIS;;"L 343 LR/160 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618049;"Armoire à la moderne";BOUTROIS;;"L 343 LR/161 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618050;"Armoire à la moderne";BOUTROIS;;"L 343 LR/162 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618051;"Armoire à la moderne";BOUTROIS;;"L 343 LR/163 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621117;"30e cahier : Armoires";BOUTROIS;;"L 344 LR/179 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621118;"30e cahier : Armoires";BOUTROIS;;"L 344 LR/180 Recto; vol.9, p.56";"Département des Arts graphiques"
