ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010292379;"applique de balteus";;;"Br 4436; MNE 12";"Département des Antiquités grecques, étrusques et romaines"
cl010291225;"applique de balteus";;;"Br 3477; MND 712";"Département des Antiquités grecques, étrusques et romaines"
cl010258526;"applique de balteus";;;"Br 697; ED 4379; INV 605; N 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010252042;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.3; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010258527;"applique de balteus";;;"Br 698; ED 4293; INV 584; N 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010294316;"applique de balteus";;;"Br 674; ED 4322; INV 97; N 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010292248;"applique de balteus";;;"Br 4209; MND 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010252043;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.2; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010252044;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.1; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010292373;"applique de balteus";;;"Br 442; MNC 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010294360;applique;;;"Br 728; ED 4340; INV 625; N 5310";"Département des Antiquités grecques, étrusques et romaines"
