ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020550140;"Statue de Louis XV à Rennes";"LE MIRE Noël";;"19638 LR/ Recto; 13419; vol.9, p.3";"Département des Arts graphiques"
cl010448965;"Incendie de la ville de Rennes";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448990;"Incendie de la ville de Rennes";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444004;"Reconstruction de la ville de Rennes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443976;"Reconstruction de la ville de Rennes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506148;"Rennes, Hôtel de Saint-Clair : plan, élévation";"HAZON Michel-Barthélemy";;"RF 50751, Recto";"Département des Arts graphiques"
cl020221402;"Homme tenant un cheval par les rennes";"Chassériau, Théodore";;"RF 25005.BIS, Recto; vol.25, p.147";"Département des Arts graphiques"
cl010112452;"Montre polylobée";Faucon;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578728;"Michel Gérard cultivateur, député de Saint Martin de Rennes en Bretagne";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579137;"Michel Gérard cultivateur député de Saint Martin de Rennes en Bretagne";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594853;"Elévation de la décoration du théâtre pour les tragédies du collège de Rennes";MOREAU;;"L 74 LR/957 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020609943;"Statue de Louis XV à Rennes. Composée et exécutée en bronze par M. Lemoine";"LE MIRE Noël";1765;"L 439 LR/24 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609945;"Elévations de la Place Royale de Rennes vue du côté de la Tour de l'Horloge";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/26 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl010116470;Cuiller;"Frémont, Nicolas II";"1691 / 1694  (Fin du XVIIe siècle)";"OA 9740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
