ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577066;"Chasse aux oiseaux";"Delaune, Etienne";"Avant 1554";"L 49 LR/262 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010054427;Oiseaux;"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 1321; MF AD 873 1 1";"Département des Peintures"
cl020528786;"Oiseaux et insectes";"ERTINGER Franz";1688;"5755 C/ Recto";"Département des Arts graphiques"
cl010267962;"Olla à décor d'oiseaux";;"-680 / -620  (1e moitié VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 87; Cp 2471; S 1060";"Département des Antiquités grecques, étrusques et romaines"
cl020032319;Oiseaux;"FORTUNY Mariano";;"RF 29851, 26; vol.26, p.115";"Département des Arts graphiques"
cl020134895;Oiseaux;"Chapu, Henri";;"RF 23054, 38; vol.24, p.431";"Département des Arts graphiques"
cl020528935;Oiseaux;"FRIEDLAENDER Johnny";;"10778 C/1 Recto; 14022; 23551";"Département des Arts graphiques"
cl020625431;"Morceau de plaque. Oiseaux.";INCONNU;;"373 C/ Verso";"Département des Arts graphiques"
cl020009575;Oiseaux;"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23691, Recto; NIII 32957; vol.10, p.34";"Département des Arts graphiques"
cl020504323;Oiseaux;"POMPON François";;"RF 49928, 49";"Département des Arts graphiques"
cl020586251;Oiseaux;"AMMAN Jost";;"L 233 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010067080;Oiseaux;"Anonyme ; France";"vers 1680";"MNR 901";"Département des Peintures"
cl010098471;"Cruche : oiseaux";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 3941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504331;Oiseaux;"POMPON François";;"RF 49928, 53";"Département des Arts graphiques"
cl020528936;Oiseaux;"FRIEDLAENDER Johnny";;"10778 C/2 Recto; 14022; 23551";"Département des Arts graphiques"
cl020586240;Oiseaux;"AMMAN Jost";;"L 233 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586241;Oiseaux;"AMMAN Jost";;"L 233 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010054312;Oiseaux;"Hondecoeter, Melchior de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1344; Inv 872 11";"Département des Peintures"
cl020216956;"Etudes d'oiseaux et d'ailes d'oiseaux";"Barye, Antoine Louis";;"RF 6073, 45; vol.21, p.179";"Département des Arts graphiques"
cl010054653;"Nature morte aux oiseaux";"Italie ; Resani, Arcangelo";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 889";"Département des Peintures"
cl020121492;"Etudes d'oiseaux";"Delacroix, Eugène";;"RF 9141, 71; vol.22, p.353";"Département des Arts graphiques"
cl020216953;"Etudes d'oiseaux";"Barye, Antoine Louis";;"RF 6073, 42; vol.21, p.179";"Département des Arts graphiques"
cl020516330;"Différents oiseaux";"SOLIS Virgil";;"1281 LR/ Recto; 5505; vol.1, p.55";"Département des Arts graphiques"
cl020548970;"L'abreuvoir d'oiseaux";"CHEDEL Pierre Quentin";;"18416 LR/ Recto; 18793; vol.8, p.41";"Département des Arts graphiques"
cl020562514;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"518 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562515;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"519 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020625010;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"452 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625012;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"454 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625013;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"454 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625015;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"455 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625016;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"456 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625019;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"457 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625021;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"459 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625022;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"459 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625023;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"460 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625024;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"460 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625025;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"461 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625028;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"462 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625030;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"463 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625042;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"469 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625061;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"481 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625065;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"483 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl010052953;"Oiseaux de paradis";"Ballin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 4029; B 1197";"Département des Peintures"
cl010102085;"Assiette blanche, oiseaux polychromes.";"Manufacture de Vincennes";"vers 1755";"R 762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133407;"Le Sermon aux oiseaux";"Chapu, Henri";1857;"RF 23009, 37; vol.24, p.426";"Département des Arts graphiques"
cl020110116;"Quatre oiseaux et deux têtes d'oiseaux";"FLAMEN Aellert";;"INV 19965, Recto; NIII 9422; MA 8892; Flamands F 655; vol.8, p.279";"Département des Arts graphiques"
cl010267949;"œnoché aux motifs géométriques et oiseaux";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"MN 17; D 73; N 3060";"Département des Antiquités grecques, étrusques et romaines"
cl020034917;"Oiseaux morts";"BIGNY E.";;"RF 31263, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020110115;"Etudes d'oiseaux";"FLAMEN Aellert";;"INV 19964, Recto; NIII 9421; MA 8891; Flamands F 653; vol.8, p.279";"Département des Arts graphiques"
cl020110117;"Etudes d'oiseaux";"FLAMEN Aellert";;"INV 19966, Recto; NIII 9423; MA 8893; Flamands F 654; vol.8, p.279";"Département des Arts graphiques"
cl020138057;"Deux oiseaux";"Chapu, Henri";;"RF 23135, 87; vol.24, p.437";"Département des Arts graphiques"
cl020207353;"Etude d'oiseaux";"Boel, Pieter";;"INV 29586, Recto; NIII 12762; MA 10529; vol.12, p.188";"Département des Arts graphiques"
cl020504351;"Etude d'oiseaux";"POMPON François";;"RF 49927, 63";"Département des Arts graphiques"
cl020504355;"Serres d'oiseaux";"POMPON François";;"RF 49927, 67";"Département des Arts graphiques"
cl020515220;"Huit oiseaux";"MAITRE DES CARTES A JOUER";;"180 LR/ Recto; 5486; vol.1, p.11";"Département des Arts graphiques"
cl020625011;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"453 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625014;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"455 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625026;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"461 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625027;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"462 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625035;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"466 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625055;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"478 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625056;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"479 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625057;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"479 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl010117305;"Cruche : oiseaux";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032024;"Quatre oiseaux";"FORTUNY Mariano";;"RF 29847, 64; vol.26, p.114";"Département des Arts graphiques"
cl020121924;"Croquis d'oiseaux";"Delacroix, Eugène";"vers 1823";"RF 9150, 39; vol.22, p.355";"Département des Arts graphiques"
cl020500252;"Deux oiseaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20621, Verso; NIII 28191; MA 12632";"Département des Arts graphiques"
cl020504525;"Etudes d'oiseaux";"POMPON François";;"RF 43236, 100; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020525915;"Momies d'oiseaux.";BOQUET;;"4681 C/ Recto";"Département des Arts graphiques"
cl020625009;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"452 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625017;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"456 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625018;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"457 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625020;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"458 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625034;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"465 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625036;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"466 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
