ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005768;"Bacchus assis, couronné";"VINCIDOR Tommaso";;"INV 8740, Recto; NIII 22853; MA 12584; vol.4, p.316";"Département des Arts graphiques"
cl020005787;"Polyphème assis charmant les animaux";"Penni, Luca";;"INV 8758, Recto; NIII 23588; MA 12587; vol.4, p.319";"Département des Arts graphiques"
cl020101935;"Les Noces d'Alexandre et Roxane";"VINCIDOR Tommaso";;"INV 3885, Recto; NIII 1439; MA 1386; Inventaire italien, t. V X 449; vol.2, p.166";"Département des Arts graphiques"
cl020101936;"Adoration de l'Enfant avec le pape Léon X et ses neveux : les cardinaux Cibo' et de' Medici.";"VINCIDOR Tommaso";"vers 1521";"INV 4269, Recto; NIII 6369; MA 5912; Inventaire italien, t. V X 1011; vol.2, p.220";"Département des Arts graphiques"
cl020101937;"L'Adoration de l'Enfant Jésus";"FRANCIA Giacomo";"après 1521";"INV 4270, Recto; NIII 4852; MA 4542; Inventaire italien, t. V X 1012.4; Inventaire italien, t. XII RS 81; vol.2, p.220";"Département des Arts graphiques"
cl020110943;"Les Ages de la vie : l'enfance, les jeux";"VINCIDOR Tommaso";;"INV 20710, Recto; NIII 2938; MA 2805; Primitifs des Pays-Bas P 214; vol.8, p.407";"Département des Arts graphiques"
cl020110944;"Les âges de la vie : la jeunesse, les plaisirs";"VINCIDOR Tommaso";;"INV 20711, Recto; NIII 2939; MA 2806; Primitifs des Pays-Bas P 215; vol.8, p.408";"Département des Arts graphiques"
cl020110945;"Les Ages de la vie : l'âge mûr, le travail";"VINCIDOR Tommaso";;"INV 20712, Recto; NIII 2940; MA 2807; Primitifs des Pays-Bas P 216; vol.8, p.408";"Département des Arts graphiques"
cl020110946;"Les Ages de la vie : la vieillesse, la richesse";"VINCIDOR Tommaso";;"INV 20713, Recto; NIII 2941; MA 2808; Primitifs des Pays-Bas P 217; vol.8, p.408";"Département des Arts graphiques"
cl020110947;"Les Ages de la vie : la mort, la famille se dispute les richesses";"VINCIDOR Tommaso";;"INV 20714, Recto; NIII 2942; MA 2809; Primitifs des Pays-Bas P 218; vol.8, p.409";"Département des Arts graphiques"
cl020110948;"Le triomphe de Silène";"VINCIDOR Tommaso";;"INV 20715, Recto; NIII 2943; MA 2810; Primitifs des Pays-Bas P 219; vol.8, p.409";"Département des Arts graphiques"
cl020201181;"Trois amours, une guirlande de fruits et un arbre";"VINCIDOR Tommaso";1521;"INV 11140, Recto; NIII 6596; MA 6125; vol.5, p.242";"Département des Arts graphiques"
