ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515636;"Le canon";"Dürer, Albrecht";1518;"595 LR/ Recto; 3032; vol.1, p.32";"Département des Arts graphiques"
cl020573866;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 5";"Département des Arts graphiques"
cl020573868;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 7";"Département des Arts graphiques"
cl020024344;Canon;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 21; vol.23, p.161";"Département des Arts graphiques"
cl020123168;"Deux études de canon";"Delacroix, Eugène";1862;"RF 9827, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020232794;"Un canon";"YVON Adolphe";;"RF 42520, 82; vol.31, p.189";"Département des Arts graphiques"
cl010113343;"Pot canon";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12064; OP 2425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499062;"Petit canon monté sur un affût";;;"MR 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499061;"Petit canon monté sur un affût";;;"MR 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499063;"Petit canon monté sur un affût";;;"MR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115892;"Petit canon aux armes de Charles IX";;"1561 / 1566  (2e moitié du XVIe siècle)";"OA 6946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209933;"Tir de canon devant le port d'Antibes";"Puget, Pierre";;"INV 32590, Recto; NIII 10700; MA 9862; Inv. français, t. XIII B 2108; vol.13, p.274";"Département des Arts graphiques"
cl020024343;"Fût de canon";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 20; vol.23, p.161";"Département des Arts graphiques"
cl020232796;"Extrêmité d'un canon";"YVON Adolphe";;"RF 42520, 84; vol.31, p.189";"Département des Arts graphiques"
cl020568472;"Les exercices militaires. L'exercice du canon : le pointage";"CALLOT Jacques";1635;"L 44 LR/582 Recto";"Département des Arts graphiques"
cl020124497;"Canon de siège";"DONZEL Charles";;"RF 16315, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020232724;"Un canon autrichien";"YVON Adolphe";;"RF 42520, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232725;"Un canon autrichien";"YVON Adolphe";;"RF 42520, 14; vol.31, p.189";"Département des Arts graphiques"
cl010115673;"Canon de midi avec cadran polaire universel";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568471;"Les exercices militaires. L'exercice du canon : la préparation";"CALLOT Jacques";1635;"L 44 LR/581 Recto";"Département des Arts graphiques"
cl020568473;"Les exercices militaires. L'exercice du canon : le tir";"CALLOT Jacques";1635;"L 44 LR/583 Recto";"Département des Arts graphiques"
cl020573863;"Etude de composition avec un canon au premier plan";"DENIS Maurice";1918/1919;"RF 54565, 2";"Département des Arts graphiques"
cl020200751;"Putti jouant autour d'un canon ; femme de profil vue en buste";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10758, Recto; NIII 2966; MA 2828; vol.5, p.178";"Département des Arts graphiques"
cl020582966;"Canon Autrichien de Cavalerie.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/145 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020596038;"Portes le au canon";"GIFFART Pierre";1694;"L 163 LR/41 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020141222;"Napoléon debout, devant un canon";"Chapu, Henri";;"RF 23213, 52; vol.24, p.444";"Département des Arts graphiques"
cl020232726;"Avant-train d'un canon autrichien";"YVON Adolphe";;"RF 42520, 15; vol.31, p.189";"Département des Arts graphiques"
cl020526571;"L'Exercice du canon : la préparation.";"CALLOT Jacques";1635;"11011 G/ Recto; 14255";"Département des Arts graphiques"
cl020035891;"Homme appuyé à un canon";"Delaroche, Paul";;"RF 35421, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020526572;"L'Exercice du canon : le pointage.";"CALLOT Jacques";1635;"11012 G/ Recto; 14256";"Département des Arts graphiques"
cl020526573;"L'Exercice du canon : le tir.";"CALLOT Jacques";1635;"11013 G/ Recto; 14257";"Département des Arts graphiques"
cl020596052;"Mettez la bayonnette au canon";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/55 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020010451;"Canon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24499, Recto; NIII 15174; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020117194;"Canon tirant dans un champ (?)";"CARAN D'ACHE";;"RF 8579, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117732;"Notes manuscrites : 'Baïonnette au canon !'";"CARAN D'ACHE";;"RF 8631, 27; vol.22, p.243";"Département des Arts graphiques"
cl020596044;"Mettez la dans le canon";"GIFFART Pierre";1694;"L 163 LR/47 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020623289;"Fille turque jouant du canon";"VIERO Teodoro";;"L 485 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020627329;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 206";"Département des Arts graphiques"
cl020627330;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 207";"Département des Arts graphiques"
cl010109438;"Petit canon dit ""du Dauphin Louis"", duc de Normandie, fils de Louis XVI";"Mann, Michael";;"MS 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025708;"Un port ; croquis de canon ; figure";"Lépine, Stanislas";;"RF 11917, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020038009;"Jeunes hommes allant s'exercer au canon";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36569, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020608306;"L'armée de nains bossus : Le canon";"ANONYME FRANCAIS XVIIè s";1630;"L 264 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608312;"L'armée de nains bossus : Le canon";"ANONYME FRANCAIS XVIIè s";1630;"L 264 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020583195;"Un cheval écrasé sous un canon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/165BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608305;"L'armée de nains bossus : Le canon";"ANONYME FRANCAIS XVIIè s";1630;"L 264 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020596039;"Mettez la poudre dans le canon";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/42 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010106872;"Fragment de canon de fusil fleurdelisé";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12463; P 467 490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024399;"Armée avec cavalier et canon en action";"NEUVILLE Alphonse Marie de";;"RF 11448, 19; vol.23, p.161";"Département des Arts graphiques"
cl020232795;"Soldats sur un chariot tirant un canon";"YVON Adolphe";;"RF 42520, 83; vol.31, p.189";"Département des Arts graphiques"
cl020108912;"Un soldat auprès d'une pièce de canon";"BRUN Franz I";;"INV 18899.N, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020003067;"Trois pièces de canon aux armes et aux emblèmes d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1442/1458";"INV 2293, Recto; MI 157; NIII 35545; vol.1, p.389";"Département des Arts graphiques"
cl020010353;"Canon, boulet, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24401, Recto; NIII 15076; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020143459;"Canon, marmite et paniers sur un quai";"Vernet, Claude-Joseph";;"RF 23575, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020538265;"Un soldat auprès d'une pièce de canon";"BRUN Franz I";1559;"7105 LR/ Recto; 4857; vol.6, p.5";"Département des Arts graphiques"
cl020622039;"Mettez la baïonnette au bout du canon";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020038660;"Une bataille de l'Empire, au centre un canon";"Bergeret, Pierre-Nolasque";;"RF 36787, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020010350;"Canon, boulet, fanon, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24398, Recto; NIII 15073; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020132862;"Etudes de figures, de canon et de cabestan";"ANONYME FRANCAIS XIXè s";;"RF 22831, 35; vol.24, p.397";"Département des Arts graphiques"
cl020508546;"Trophée avec croissant turc, sabres, carquois, drapeaux, canon";"SAINT-AUBIN Charles-Germain de";1770;"RF 52210, Recto";"Département des Arts graphiques"
cl010112633;"Cadran équinoxial avec canon de midi et cadran polaire universel";Rousseau,;1783;"OA 10763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010348;"Canon, boulet, fanon, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24396, Recto; NIII 15071; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010362;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24410, Recto; NIII 15085; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010382;"Canon, boulet, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24430, Recto; NIII 15015; MA 12501; vol.10, p.144";"Département des Arts graphiques"
cl020626006;"Piquier debout à côté d'un mortier et d'un canon";"BELLA Stefano della";;"EP 3327.112, Recto";"Département des Arts graphiques"
cl020010366;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24414, Recto; NIII 15089; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010363;"Canon, boulet, paturon et sabot d'un cheval, de dos";"Bouchardon, Edme";"Vers 1748/1752";"INV 24411, Recto; NIII 15086; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010373;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24421, Recto; NIII 15096; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020031832;"Etudes de pièces d'arquebuse et de canon de fusil";"Gillot, Claude";"Vers 1718/1722";"RF 29748, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020220295;"Petit croquis d'un canon et d'une tête de soldat";"ZIX Benjamin";;"RF 24082.BIS, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020010367;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24415, Recto; NIII 15090; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010391;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24439, Recto; NIII 15114; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020035339;"Homme debout, les mains posées sur le canon d'un fusil";"Delaroche, Paul";;"RF 34884, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020135644;"Croquis divers : fontaine, porte et escalier, canon, tête d'Arabe, muraille";"Delacroix, Eugène";;"RF 39050, 26; vol.30, p.187";"Département des Arts graphiques"
cl020010354;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24402, Recto; NIII 15077; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010358;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24406, Recto; NIII 15081; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010369;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24417, Recto; NIII 15092; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020117725;"Cheval sautant au-dessus d'un boulet tiré par un canon";"CARAN D'ACHE";;"RF 8631, 20; vol.22, p.243";"Département des Arts graphiques"
cl020133767;"Etudes d'un saltimbanque, d'un oiseau, d'un canon et d'un bonnet chinois";"Chapu, Henri";;"RF 23025, 13; vol.24, p.428";"Département des Arts graphiques"
cl020003070;"Une pièce de canon démontée et deux dromadaires debout, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2295, Verso; MI 159; NIII 35547; vol.1, p.389";"Département des Arts graphiques"
cl020010361;"Canon, boulet, fanon, paturon et sabot de cheval, vu jambe ployée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24409, Recto; NIII 15084; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020582916;"Scène allégorique : un lion aillé abattu par le tir d'un canon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/95 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020626013;"Un canon protégé par des gabions et manoeuvré par trois soldats";"BELLA Stefano della";;"EP 3327.116, Recto";"Département des Arts graphiques"
cl020124518;"Artilleur marchant vers la droite, tirant derrière lui un minuscule canon";"DONZEL Charles";;"RF 16335, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020037977;"Jeunes hommes allant à la Convention porter le canon qu'ils ont fondu";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36537, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020220066;"Caricature : deux militaires se faisant vis-à-vis chacun derrière un canon";CHAM;;"RF 23854, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020007163;"Sainte Barbe appuyée sur un canon, tenant une tour et une palme";"Farinati, Paolo";;"INV 4845, Recto; NIII 27130; MA 12622; vol.3, p.34";"Département des Arts graphiques"
cl020514027;"Croquis d'une déesse placée sur un canon, d'un militaire et d'un Bouddha";"KUPKA Frantisek";1904;"RF 52495, Verso";"Département des Arts graphiques"
cl020003068;"Trois pièces de canon, celle du centre avec les armes d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2294, Recto; MI 158; NIII 35546; vol.1, p.389";"Département des Arts graphiques"
cl020015274;"Bonaparte et Augereau font enfoncer à coup de canon une porte de Vérone";"Meynier, Charles";;"RF 3012, Recto; Campagnes d'Italie I 183; vol.20, p.76";"Département des Arts graphiques"
cl020227861;"Louis XIV, endormi sur un canon à Saint-Germain-en-Laye, fuyant la Fronde";"Philippoteaux, Félix";;"RF 28586, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227862;"Louis XIV, endormi sur un canon à Saint-Germain-en-Laye, fuyant la Fronde";"Philippoteaux, Félix";;"RF 28587, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020132868;"Vue d'une ville de bord de mer avec un canon au bout d'une jetée";"ANONYME FRANCAIS XIXè s";;"RF 22831, 41; vol.24, p.397";"Département des Arts graphiques"
cl010117562;"Epée avec fourreau et accessoires (Trousse : hausse à canon, fil à plomb, dégorgeoir, vrille, tige graduée)";"Tressler Christoff l'Ancien";;"OA 12512; P 282 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582897;"L'égout royal / 1 La Reine dit, ils vons faire la guerre Civile quand nous serons partis, 2 Le roi répond j'entends déja ronfler le Canon [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583097;"Les Aristocrates anéantis. / Un Capitaine de la Garde Nationale vient d'enchainer le Demon de l'Aristocratie a une piece de / Canon qui est renversé sur son affût [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020020500;"Canons amenés de Chantilly à Paris (9 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6189, Recto; Inv. français, t. XIII B 2000; vol.21, p.201";"Département des Arts graphiques"
cl020209656;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32357, Recto; NIII 33488; Inv. français, t. XIII B 1242; vol.13, p.228";"Département des Arts graphiques"
cl020020494;"Canons de Paris portés à Montmartre (15 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6183, Recto; Inv. français, t. XIII B 1994; vol.21, p.200";"Département des Arts graphiques"
cl020209655;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32356, Recto; NIII 34487; Inv. français, t. XIII B 1241; vol.13, p.228";"Département des Arts graphiques"
cl020515439;"Judith et Holopherne";"MECKENEM Israhel van";"Vers 1475";"398 LR/ Recto; 16893; vol.1, p.22";"Département des Arts graphiques"
cl020559787;"Le port neuf ou l'arsenal de Toulon, vu du parc d'artillerie";"COCHIN Charles Nicolas";;"27506 LR/ Recto; 14029; vol.8, p.65";"Département des Arts graphiques"
cl010289516;mors;;;"Br 1525; MND 147";"Département des Antiquités grecques, étrusques et romaines"
cl020514058;"Vous devriez bien nous la foutre !...";"KUPKA Frantisek";1904;"RF 52515, Recto";"Département des Arts graphiques"
cl020559786;"Le port neuf ou l'arsenal de Toulon, vu du parc d'artillerie";"COCHIN Charles Nicolas";;"27505 LR/ Recto; 14654; vol.8, p.65";"Département des Arts graphiques"
cl010106145;Fusil;;"1700 / 1800  (XVIIIe siècle)";"R 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009562;"Bombardement de la ville de Gênes par les Anglais dans la nuit du 20 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23678, Recto; NIII 35111; Inventaire Soulié S 2529; vol.10, p.32";"Département des Arts graphiques"
cl020212351;"Combat de Wésen le 26 septembre 1799 à midi";"Fort, Siméon";1837;"INV 26594, Recto; NIII 33364; Inventaire Soulié S 2518; vol.11, p.129";"Département des Arts graphiques"
cl010114508;"Flambeau d'une paire";;;"OA 5284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009565;"Attaque et prise de la tête de pont sur le Pô près de Plaisance, par les troupes françaises, 5 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23681, Recto; NIII 35114; Inventaire Soulié S 2537; vol.10, p.33";"Département des Arts graphiques"
cl010099884;"Carabine de Paul Barras";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"vers 1795";"OA 8253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106172;"Arquebuse à rouet";;"vers 1600";"R 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043921;"parchemin ; fragment";;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043924;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10610; R 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045793;"ostracon ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046949;"feuillet de codex ; fragments";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10090; R 231; R 235; R 167; E 10095 l; E 10095 j bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047879;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 9975; R 207; R 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047888;"feuillet de codex ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 9985; R 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048258;parchemin;;"1700 / 1800  (époque moderne)";"E 17185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048564;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048980;parchemin;;"395 / 641  (époque byzantine)";"E 10004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048986;parchemin;;"395 / 641  (époque byzantine)";"E 10019 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048989;parchemin;;"395 / 641  (époque byzantine)";"E 10026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048991;parchemin;;"395 / 641  (époque byzantine)";"E 10048 bis; E 10048 a; R 246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048995;parchemin;;"395 / 641  (époque byzantine)";"E 10080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051066;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051068;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051090;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202714;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6972 b";"Département des Arts de Byzance et des Chrétientés en Orient"
