ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113936;"Larissa, citadelle d'Argos";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 61; Inv. français, t. XIII B 168; vol.19, p.149";"Département des Arts graphiques"
cl020503798;"Argos et la colline de Larissa";"Papety, Dominique";1846;"RF 1773.65, Recto; Inv. français, t. XIII B 167";"Département des Arts graphiques"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
cl010279129;"stèle ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNB 3023; Ma 832";"Département des Antiquités grecques, étrusques et romaines"
cl010278294;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 949; Ma 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010259294;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259298;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.17";"Département des Antiquités grecques, étrusques et romaines"
cl010259302;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.20";"Département des Antiquités grecques, étrusques et romaines"
cl010259303;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259304;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.22";"Département des Antiquités grecques, étrusques et romaines"
cl010259312;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259314;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259318;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.35";"Département des Antiquités grecques, étrusques et romaines"
cl010259324;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.40";"Département des Antiquités grecques, étrusques et romaines"
cl010259327;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.43";"Département des Antiquités grecques, étrusques et romaines"
cl010259328;anse;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.44";"Département des Antiquités grecques, étrusques et romaines"
cl010259340;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.56";"Département des Antiquités grecques, étrusques et romaines"
cl010259343;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.59";"Département des Antiquités grecques, étrusques et romaines"
cl010259349;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.64";"Département des Antiquités grecques, étrusques et romaines"
cl010259356;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.70";"Département des Antiquités grecques, étrusques et romaines"
cl010259358;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.72";"Département des Antiquités grecques, étrusques et romaines"
cl010259360;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.74";"Département des Antiquités grecques, étrusques et romaines"
cl010259363;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.77";"Département des Antiquités grecques, étrusques et romaines"
cl010259364;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.78";"Département des Antiquités grecques, étrusques et romaines"
cl010259372;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.85";"Département des Antiquités grecques, étrusques et romaines"
cl010259373;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.86";"Département des Antiquités grecques, étrusques et romaines"
cl010259374;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.9";"Département des Antiquités grecques, étrusques et romaines"
cl010259289;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.51";"Département des Antiquités grecques, étrusques et romaines"
cl010259290;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259292;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.11";"Département des Antiquités grecques, étrusques et romaines"
cl010259295;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.14";"Département des Antiquités grecques, étrusques et romaines"
cl010259296;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.15";"Département des Antiquités grecques, étrusques et romaines"
cl010259297;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.16";"Département des Antiquités grecques, étrusques et romaines"
cl010259299;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.18";"Département des Antiquités grecques, étrusques et romaines"
cl010259307;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.25";"Département des Antiquités grecques, étrusques et romaines"
cl010259309;vase;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.27";"Département des Antiquités grecques, étrusques et romaines"
cl010259310;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.28";"Département des Antiquités grecques, étrusques et romaines"
cl010259311;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.29";"Département des Antiquités grecques, étrusques et romaines"
cl010259313;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.30";"Département des Antiquités grecques, étrusques et romaines"
cl010259316;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.33";"Département des Antiquités grecques, étrusques et romaines"
cl010259317;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.34";"Département des Antiquités grecques, étrusques et romaines"
cl010259320;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.37";"Département des Antiquités grecques, étrusques et romaines"
cl010259322;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.39";"Département des Antiquités grecques, étrusques et romaines"
cl010259329;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.45";"Département des Antiquités grecques, étrusques et romaines"
cl010259331;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.47";"Département des Antiquités grecques, étrusques et romaines"
cl010259334;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259338;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1492.54";"Département des Antiquités grecques, étrusques et romaines"
cl010259339;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.55";"Département des Antiquités grecques, étrusques et romaines"
cl010259344;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259347;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.62";"Département des Antiquités grecques, étrusques et romaines"
cl010259351;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.66";"Département des Antiquités grecques, étrusques et romaines"
cl010259352;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.67";"Département des Antiquités grecques, étrusques et romaines"
cl010259353;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.68";"Département des Antiquités grecques, étrusques et romaines"
cl010259355;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259365;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.79";"Département des Antiquités grecques, étrusques et romaines"
cl010259368;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.81";"Département des Antiquités grecques, étrusques et romaines"
cl010259370;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.83";"Département des Antiquités grecques, étrusques et romaines"
cl010264069;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 944";"Département des Antiquités grecques, étrusques et romaines"
