ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018052;"Bélier couché, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 146; Inv. français, t. XIII B 661; vol.20, p.128";"Département des Arts graphiques"
cl020018050;"Un bélier couché vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 145; Inv. français, t. XIII B 660; vol.20, p.128";"Département des Arts graphiques"
cl020121967;"Deux études de têtes de bélier d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 44; vol.22, p.355";"Département des Arts graphiques"
cl020133246;"Bélier mort sur un autel";"Mottez, Victor";;"RF 22974, 60; vol.24, p.421";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020590071;"Dédicace : sur une peau de bélier étendue, un cartouche aux armes du duc de Bourgogne petit fils de Louis le Grand";"Le Clerc, Sébastien";;"L 84 LR/2383 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020018398;"Anse à tête de bélier d'un vase antique";"Barye, Antoine Louis";;"RF 4661, 68; vol.20, p.262";"Département des Arts graphiques"
cl010122497;statue;;"-300 / -200  (Hellénistique)";"MNB 360; Hermary, 1989, n° 619";"Département des Antiquités orientales"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010270387;péliké;"peintre de Géras";"vers -470";"G 536; Cp 823";"Département des Antiquités grecques, étrusques et romaines"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010105488;"Collier de chevalier de l'Ordre du Saint-Esprit, avec son écrin";"Cahier, Jean-Charles";1825;"OA 11859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294347;statuette;;;"Br 711; NIII 344; INV 483";"Département des Antiquités grecques, étrusques et romaines"
cl010274161;cratère;"peintre des Enfers";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 38; K 127; N 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010100372;"Statuette : berger et troupeau";"Rudolphi, Frédéric-Jules";;"OA 9380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
