ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053079;"Le Martyre de saint Simon";"Boullogne, Louis I de, dit Le Père ; France";1648;"MI 301; D 938 13";"Département des Peintures"
cl010053080;"Le Miracle de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1646;"MI 334; D 938 14";"Département des Peintures"
cl010056543;"Le Christ au globe";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1389";"Département des Peintures"
cl010060548;L'Annonciation;"France ; Anonyme ; Boullogne, Louis I de, dit Le Père";"vers 1650";"INV 2766; MR 1230";"Département des Peintures"
cl010063141;"La Décollation de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1657;"MI 302";"Département des Peintures"
cl010067224;"La Charité romaine";"Boullogne, Louis I de, dit Le Père ; France";1649;"INV 8709; C 32 D 74; R 199; B 1304";"Département des Peintures"
cl020010821;"Le Pape Nicolas V visitant à Assise le tombeau de saint François";"Cazes, Pierre-Jacques";;"INV 24823, Recto; NIII 10644; MA 9817; vol.10, p.204";"Département des Arts graphiques"
cl020010822;"Déploration du Christ mort";"Boullogne, Louis I de, dit Le Père";;"INV 24824, Recto; NIII 29438; MA 12644; vol.10, p.204";"Département des Arts graphiques"
cl020210711;"Jugement de Pâris";"Bourdon, Sébastien";;"INV 33331, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020210712;"L'enlèvement d'Hélène";"Bourdon, Sébastien";;"INV 33331.BIS, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020537571;"Frontispice allégorique avec portrait de Louis XV";"Boullogne, Louis I de, dit Le Père";;"3438 DR/ Recto; 724; vol.1, p.19";"Département des Arts graphiques"
cl020555458;"Le martyre de St Pierre";"Boullogne, Louis I de, dit Le Père";;"23163 LR/ Recto; 13879; vol.8, p.1";"Département des Arts graphiques"
cl020555459;"Le martyre de St Paul";"Boullogne, Louis I de, dit Le Père";;"23164 LR/ Recto; 13380; vol.8, p.1";"Département des Arts graphiques"
