ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100902;"Petite amphore à deux anses";;;"OA 10391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117073;"Croix ornée de médaillons";;"500 / 1200  (VIe-XIIe)";"OA 10388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123244;statue;;"200 / 225  (1e moitié Ie mill ap. J.-C.)";"MNC 1100; MA 2660";"Département des Antiquités orientales"
cl010165030;"anse de vase";;"-247 / 224  (Parthe)";"AO 4052";"Département des Antiquités orientales"
cl010165028;figurine;;;"AO 4050";"Département des Antiquités orientales"
cl010123271;statue;;"0 / 100  (Romain Impérial)";"AO 21113";"Département des Antiquités orientales"
cl010136784;arme;;;"AO 1208";"Département des Antiquités orientales"
cl010165031;"anse de vase";;"-333 / 324  (Hellénistique)";"AO 4053";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl010145831;médaillon;;"0 / 324  (Romain Impérial)";"AO 21101";"Département des Antiquités orientales"
cl020115818;"Dromadaire harnaché, couché, de profil vers la droite à Balbeck";"Montfort, Antoine Alphonse";;"RF 7412, Recto; Guiffrey et Marcel G 11187; vol.22, p.27";"Département des Arts graphiques"
cl020016940;"Vue des ruines de Balbeck";"Montfort, Antoine Alphonse";1837;"RF 4418, Recto; Guiffrey et Marcel G 11186; vol.20, p.232";"Département des Arts graphiques"
cl020018961;"Plan d'un bâtiment de Baalbek en Syrie";"CASSAS Louis-François";;"RF 4841.266, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020014195;"L'obélisque de Matarie à Héliopolis";"ANONYME FRANCAIS XVIIIè s";;"INV 35133, Recto; NIII 34380; vol.14, p.321";"Département des Arts graphiques"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010256682;cuiller;;"600 / 700  (VIIe s. ap. J.-C. [?])";"Bj 2470; OA 10387";"Département des Antiquités grecques, étrusques et romaines"
