ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015407;"palette de scribe en règle à 2 cupules rondes";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3212; 143298 MNW; Anastasi n°1006";"Département des Antiquités égyptiennes"
cl010009682;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1330 / -1321  (Toutânkhamon)";"N 2241";"Département des Antiquités égyptiennes"
cl010007129;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2740; N 3024; Clot bey C 33 n°12; Dep.3959 MNW";"Département des Antiquités égyptiennes"
cl010005716;"palette de scribe en règle à 2 cupules rondes";;"-1295 / -1069  (époque ramesside)";"N 3025";"Département des Antiquités égyptiennes"
cl010005931;"palette de scribe en règle à 2 cupules rondes ; calame ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3027";"Département des Antiquités égyptiennes"
cl010005930;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1069  (Nouvel Empire)";"N 3022";"Département des Antiquités égyptiennes"
cl010007130;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"N 809";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010008386;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 3021";"Département des Antiquités égyptiennes"
cl010005929;"palette de scribe en règle à 2 cupules rondes";;"-1550 / -1069  (Nouvel Empire)";"N 3028; Salt n°687";"Département des Antiquités égyptiennes"
cl010006122;"palette de scribe en règle à 2 cupules rondes ; calame";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 3669";"Département des Antiquités égyptiennes"
cl010005928;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1295  (XVIIIe dynastie)";"N 3015";"Département des Antiquités égyptiennes"
cl010007131;"palette de scribe en règle à 2 cupules rondes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 25193";"Département des Antiquités égyptiennes"
cl010007132;"palette de scribe en règle à 2 cupules rondes ; calame ; simulacre";;"-1390 / -1352  (Amenhotep III)";"AF 483; Salt n°833";"Département des Antiquités égyptiennes"
cl010007394;"palette de scribe en règle à 2 cupules rondes ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"E 901; N 3029; AF 481; Clot bey C 17 n°27";"Département des Antiquités égyptiennes"
cl010340207;"palette de scribe en règle à 2 cupules rondes ; calame";;"-1550 / -1069  (Nouvel Empire)";"N 3019; MTC 8495; Salt n°653; Barthow n°617 ?";"Département des Antiquités égyptiennes"
cl010340205;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 3020; Salt n°683";"Département des Antiquités égyptiennes"
cl010006521;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière ; calame ; encre";;"-1550 / -1069  (Nouvel Empire)";"E 5722";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
