ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028180;"sceau fasciculé";;;"E 18524; MG 1015";"Département des Antiquités égyptiennes"
cl010028178;"sceau fasciculé";;;"E 18530; MG 1021";"Département des Antiquités égyptiennes"
cl010019362;"sceau fasciculé";;;"E 530";"Département des Antiquités égyptiennes"
cl010027565;"sceau fasciculé";;;"E 18531; MG 1022";"Département des Antiquités égyptiennes"
cl010019363;"sceau fasciculé";;;"E 13832";"Département des Antiquités égyptiennes"
cl010030667;"sceau fasciculé";;;"E 3946";"Département des Antiquités égyptiennes"
cl010030670;"sceau fasciculé";;;"E 14934";"Département des Antiquités égyptiennes"
cl010030665;"sceau fasciculé";;;"E 1789; Clot bey C 21 F n°482";"Département des Antiquités égyptiennes"
cl010027722;"sceau fasciculé";;;"E 18527; MG 1018";"Département des Antiquités égyptiennes"
cl010028177;"scaraboïde ; sceau fasciculé";;;"E 18523; MG 1014";"Département des Antiquités égyptiennes"
cl010028179;"scaraboïde ; sceau fasciculé";;;"E 18525; MG 1016";"Département des Antiquités égyptiennes"
cl010019712;"scaraboïde ; sceau fasciculé";;;"E 1791; Clot bey Caisse 21 F n°484";"Département des Antiquités égyptiennes"
cl010027765;"scaraboïde ; sceau fasciculé";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 18528; MG 1019";"Département des Antiquités égyptiennes"
cl010030744;"scaraboïde ; sceau fasciculé";;;"AF 10836";"Département des Antiquités égyptiennes"
cl010026489;"sceau fasciculé";;;"E 18529; MG 1020";"Département des Antiquités égyptiennes"
cl010030664;"sceau fasciculé";;;"E 1790; Clot bey C 21 F n°483";"Département des Antiquités égyptiennes"
cl010035398;"sceau fasciculé";;;"E 3944";"Département des Antiquités égyptiennes"
cl010027918;"sceau fasciculé";;;"E 528";"Département des Antiquités égyptiennes"
cl010030660;"sceau fasciculé";;;"E 526";"Département des Antiquités égyptiennes"
cl010027766;"sceau fasciculé ; sceau";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 18533; MG 1024";"Département des Antiquités égyptiennes"
cl010019713;"sceau fasciculé";;;"E 1793; Clot bey C 21 F n°486";"Département des Antiquités égyptiennes"
cl010027646;"sceau fasciculé";;;"E 18522; MG 1013";"Département des Antiquités égyptiennes"
cl010029948;"sceau fasciculé";;;"AF 8352";"Département des Antiquités égyptiennes"
cl010030659;"sceau fasciculé";;;"E 5225";"Département des Antiquités égyptiennes"
cl010030661;"sceau fasciculé";;;"E 527";"Département des Antiquités égyptiennes"
cl010030662;"sceau fasciculé";;;"E 1795; Clot bey C 21 F n°488";"Département des Antiquités égyptiennes"
cl010033610;"sceau fasciculé";;;"E 3945; AF 10837";"Département des Antiquités égyptiennes"
cl010033674;"sceau fasciculé";;;"AF 10839";"Département des Antiquités égyptiennes"
cl010374539;"sceau fasciculé";;;"E 529";"Département des Antiquités égyptiennes"
cl010033338;"sceau fasciculé";;;"AF 10846";"Département des Antiquités égyptiennes"
cl010027907;"sceau fasciculé ; scaraboïde";;;"E 10856";"Département des Antiquités égyptiennes"
cl010031219;"scaraboïde ; sceau fasciculé";;;"E 30987";"Département des Antiquités égyptiennes"
cl010027648;"sceau à anneau ; sceau fasciculé";;;"E 18526; MG 1017";"Département des Antiquités égyptiennes"
