﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Hors vitrine";
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Ligurie (?)";"Richelieu, [OArt] Salle 522 - Arconati Viconti, Hors vitrine";
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?]; 1ere moitié du XVIIe siècle)";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Byzance ; France";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010104417;"Statuette : la Fortune";"Susini, Antonio ; Bologne, Jean";;"OA 10598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Florence = Firenze";"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 2";
cl010061296;"La Courtisane amoureuse";"Subleyras, Pierre ; France";"vers 1735";"RF 1985 80";"Département des Peintures";;"Sully, [Peint] Salle 921 - Peinture de genre";
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?]; 1ere moitié du XVIIe siècle)";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Byzance ; France";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010114437;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris ; Londres";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010117811;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris ; Londres";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010329645;"Flacon à blason figurant un aigle";;"1260 / 1330  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"OA 7244";"Département des Arts de l'Islam";"Place of origin : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 61";
cl010000038;pendentif;;"-30 / 395 (?)  (époque romaine [?])";"E 22864; Curtis n°365";"Département des Antiquités égyptiennes";"Place of origin : Thèbes";"non exposé";
cl010000226;"étui à kohol";;"395 / 641 (?)  (époque byzantine [?])";"E 24013";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010001403;"bracelet ; anneau";;"284 / 400  (Bas Empire ; époque byzantine)";"E 23648";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Méditerranée orientale";"non exposé";
cl010001417;flacon;;"641 / 1171  (début époque islamique)";"E 24106";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010002763;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23318; Curtis n°819";"Département des Antiquités égyptiennes";;"non exposé";
cl010002764;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23316; Curtis n°817";"Département des Antiquités égyptiennes";;"non exposé";
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 633 - L'époque de Nagada, Vitrine 6";
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 7";
cl010003177;"alabastron ; vase plastique";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23469; Curtis n°970";"Département des Antiquités égyptiennes";"Place of discovery : Bagdad (?)";"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 23";
cl010003179;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23098; Curtis n°599";"Département des Antiquités égyptiennes";;"non exposé";
cl010003530;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23556";"Département des Antiquités égyptiennes";;"non exposé";
cl010003531;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23557";"Département des Antiquités égyptiennes";;"non exposé";
cl010003658;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23309; Curtis n°810";"Département des Antiquités égyptiennes";"Place of origin : Fayoum";"non exposé";
cl010003659;alabastron;;"-664 / -332  (Basse Époque)";"E 23319; Curtis n°820";"Département des Antiquités égyptiennes";;"non exposé";
cl010003662;alabastron;;"-664 / -332  (Basse Époque)";"E 23310; Curtis n°811";"Département des Antiquités égyptiennes";;"non exposé";
cl010003672;alabastron;;"-664 / -332  (Basse Époque)";"E 23312; Curtis n°813";"Département des Antiquités égyptiennes";;"non exposé";
cl010003836;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 24687 + E 25198; E 25198; E 24687";"Département des Antiquités égyptiennes";"Place of discovery : Dara";"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010003852;jarre;;"-3600 / -3300  (Nagada II)";"E 23214; Curtis n°715";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010003853;jarre;;"-3600 / -3300  (Nagada II)";"E 23196; Curtis n°697";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
