ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090606;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090204;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 B; 1202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231604;"Chez le barbier";"NORMAND Charles Pierre Joseph";;"RF 41747, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020017183;"Portrait du peintre Barbier Walbonne";"Ingres, Jean-Auguste-Dominique";1821;"RF 4516, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020585993;"Le barbier";"AMMAN Jost";;"L 148 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020608372;"Le Barbier.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/34 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020585859;"Le barbier";"AMMAN Jost";;"L 147 LR/97 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020544609;"Claude Barbier du Metz";"EDELINCK Gérard";;"14368 LR/ Recto; 11554; vol.7, p.45";"Département des Arts graphiques"
cl020544610;"Gédéon Barbier du Metz";"EDELINCK Gérard";;"14369 LR/ Recto; 11555; vol.7, p.45";"Département des Arts graphiques"
cl010113827;"Assiette du Service Encyclopédique : Barbier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017181;"Portrait de Madame Barbier, femme du peintre.";"KUCHARSKI Alexandre";;"RF 4514, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020037170;"Interrogatoire du colonel Barbier-Dufaï";"Devéria, Achille";1823;"RF 36001, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020033980;"Le Roi Midas et son barbier";"Ingres, Jean-Auguste-Dominique";1863;"RF 30574, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020528207;"L'émouleur. Le barbier";"DELIGNON Jean Louis";;"5080 C/2 Recto";"Département des Arts graphiques"
cl020528206;"L'émouleur. Le barbier";"DELIGNON Jean Louis";;"5080 C/1 Recto";"Département des Arts graphiques"
cl010054698;"Boutique de barbier";"Brekelenkam, Quiringh Gerritsz. van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 558; D 55-2-1";"Département des Peintures"
cl020520301;"Les métiers : le barbier";"BOSSE Abraham";;"5192 LR/ Recto; 1935a; vol.3, p.27";"Département des Arts graphiques"
cl020555337;"Les métiers : le barbier";"BOSSE Abraham";;"23039 LR/ Recto; 1936a; vol.7, p.61";"Département des Arts graphiques"
cl020583134;"Un barbier rase l'autre.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/113 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586023;"Le barbier de l'empereur";"AMMAN Jost";;"L 148 LR/126 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585889;"Le barbier de l'empereur";"AMMAN Jost";;"L 147 LR/127 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020530225;"Armoirie de Louis Le Barbier";"LA POINTE François de";;"4407 C/ Recto";"Département des Arts graphiques"
cl020544179;"Le Barbier de Valbonne, peintre";"AUBERTIN François";;"13938 LR/ Recto; 1288; vol.7, p.33";"Département des Arts graphiques"
