ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001047;"La Gloire du Paradis";"FERRI Ciro";;"INV 554, Recto; NIII 31523; vol.1, p.99";"Département des Arts graphiques"
cl020001663;"Religieux étendu à terre, une palme à la main";"COCCAPANI Sigismondo";1635;"INV 1068, Recto; NIII 798; MA 784; Inventaire italien, t. IV R 204; vol.1, p.170";"Département des Arts graphiques"
cl020002846;"Les Martyrs et les Confesseurs";"Vasari, Giorgio";"vers 1572/1573";"INV 2115, Recto; NIII 688; MA 672; Inventaire italien, t.I U 252; vol.1, p.353";"Département des Arts graphiques"
cl020002930;"Deux groupes de figures assises, sur des nuages : martyrs";"Vasari, Giorgio";"vers 1572/1573";"INV 2183.BIS, Recto; NIII 22749; MA 12584; Inventaire italien, t.I U 253; vol.1, p.373";"Département des Arts graphiques"
cl020007551;"Un martyr";"Palma Giovane (Jacopo Palma, dit)";;"INV 5213, Recto; NIII 20596; MA 12552; vol.3, p.94";"Département des Arts graphiques"
cl020020234;"Martyres sculptés en bas-relief";"LENOIR et PERCIER";;"RF 5283.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020032994;"La Guérison du paralytique de Capharnaüm ; homme brandissant la tête d'un personnage qu'il vient de décapiter";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 30; Inventaire Gros AJG 153; vol.26, p.170";"Département des Arts graphiques"
cl020038813;Martyr;"Mignard, Nicolas";;"RF 36907, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020043258;"Martyre tenant une palme et sainte Agnès tenant un agneau";"Veen, Otto van";;"RF 34549, Recto; Flamands F 1360.4; vol.27, p.448";"Département des Arts graphiques"
cl020102402;"La Vierge et l'Enfant adorés par trois saintes martyres";"ANONYME ITALIEN début XVIIè s";;"INV 12266, Recto; NIII 24600; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl020102451;"Un religieux invoque la Trinité, divers martyrs, saints, saintes et anges";"RICCI Giovanni Battista";;"INV 12313, Recto; NIII 912; MA 888; vol.6, p.41";"Département des Arts graphiques"
cl020104309;"Scène de martyre";"CIGNAROLI Giambettino";;"INV 14050, Recto; NIII 24994; MA 12601; vol.6, p.342";"Département des Arts graphiques"
cl020104814;"Groupe de saints et de martyrs";"ANONYME ITALIEN XVIIè s";;"INV 14530, Recto; NIII 26840; MA 12619; vol.6, p.435";"Département des Arts graphiques"
cl020110033;"Martyr dépouillé de ses vêtements avant le supplice";"Crayer, Gaspard de";;"INV 19889, Recto; NIII 34525; Flamands F 548; vol.8, p.265";"Département des Arts graphiques"
cl020201601;"Mise au tombeau d'un martyr décapité (saint Jean-Baptiste ?)";"ANONYME ITALIEN fin XVIè s";;"INV 11542, Recto; NIII 26432; MA 12615; Inv. Ecole espagnole k 169; vol.5, p.314";"Département des Arts graphiques"
cl020201677;"Un guerrier, tenant palmes et lance, foule aux pieds une couronne";"ROVERE Giovanni Mauro della";;"INV 11617, Recto; NIII 3691; MA 3503; vol.5, p.329";"Département des Arts graphiques"
cl020203823;"Trois martyrs";"ANONYME ITALIEN fin XVIIè s";;"INV 16420, Recto; NIII 18039; MA 12536; vol.7, p.214";"Département des Arts graphiques"
cl020204466;"Un religieux debout, tenant une palme de martyr dans la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17035, Recto; NIII 18730; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020213353;"Martyr et saint adorant une Vierge à l'Enfant";"LA MONCE Ferdinand de";;"INV 27528, Recto; NIII 8476; MA 7955; vol.11, p.309";"Département des Arts graphiques"
cl020231461;"Statue d'une martyre tenant une palme dans la main gauche";"PETITOT Ennemond Alexandre";;"RF 41649, 14; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231492;"Jeune femme debout tenant une pomme dans la main droite, le bras replié, ...";"PETITOT Ennemond Alexandre";;"RF 41649, 45; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020501353;Martyr;"ANONYME ITALIEN fin XVIIè s";;"INV 16420, Verso; NIII 18039; MA 12536; vol.0";"Département des Arts graphiques"
cl020502853;"Jeune-homme drapé suspendu dans les airs et tenant une palme";"Gérard, François";;"INV 26720, Verso; NIII 35339";"Département des Arts graphiques"
cl020538393;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7344 LR/ Recto; 4014; vol.6, p.11";"Département des Arts graphiques"
cl020571721;"Saint Livier";"CALLOT Jacques";;"L 41 LR/109 Recto";"Département des Arts graphiques"
