ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008185;"Statue d'Iahmès-Néfertari";;"-1279 / -1213  (Ramsès II)";"N 470; Drovetti n°54";"Département des Antiquités égyptiennes"
cl010020303;"scaraboïde ; perle en demi olive";;"-1525 / -1505 (?)  (Amenhotep I)";"N 558";"Département des Antiquités égyptiennes"
cl010375134;"Moulage de la stèle de Iâhmès Louvre E 10633 - C 271";;"1750 / 1950  (époque moderne)";"E 33731";"Département des Antiquités égyptiennes"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010025387;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"N 662; Salt n°3707 ?";"Département des Antiquités égyptiennes"
cl010025218;"stèle cintrée ; stèle à deux registres";;"-1550 / -1069  (Nouvel Empire)";"E 3147; C 214; AF 36; Anastasi n°60 bis";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010035556;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27675";"Département des Antiquités égyptiennes"
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010035341;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27663";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010002388;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7871; ODL 99";"Département des Antiquités égyptiennes"
cl010002425;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11085";"Département des Antiquités égyptiennes"
cl010002978;"papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3230 B; Anastasi n°1038";"Département des Antiquités égyptiennes"
cl010003050;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7892 BIS; ODL 287";"Département des Antiquités égyptiennes"
cl010003442;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"SN 1; E 21324 ERR";"Département des Antiquités égyptiennes"
cl010009752;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 525";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010012167;"moulage ; serviteur funéraire";;"1750 / 1950  (époque moderne)";"E 20334; MG 2835";"Département des Antiquités égyptiennes"
cl010014619;figurine;;"-664 / -332  (Basse Époque)";"E 3783";"Département des Antiquités égyptiennes"
cl010019323;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3508 E; N 3520 B";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
