ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010359889;"plaque ; tablette";;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19947; D.50.1";"Département des Antiquités orientales"
cl010151127;"carreau d'applique";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2669; Pottier 1924, 191; CKM 17";"Département des Antiquités orientales"
cl010120715;antéfixe;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2670; Pottier 192";"Département des Antiquités orientales"
cl010203459;moulage;;;"AOmg 6";"Département des Antiquités orientales"
cl010144576;bloc;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19856";"Département des Antiquités orientales"
cl010151148;antéfixe;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2671";"Département des Antiquités orientales"
cl010123106;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19868; Pottier 1924, 23 BIS; RIMAP 2 A.0.101.23.190";"Département des Antiquités orientales"
cl010123108;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22198; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010123107;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19916; Pottier 1924, 75";"Département des Antiquités orientales"
cl010151103;pommeau;;;"AO 2668";"Département des Antiquités orientales"
cl010123098;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19848; Pottier 4; RIMAP 2 A.0.101.23.10";"Département des Antiquités orientales"
cl010123100;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19850; Pottier, 1924, n° 6";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010123099;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19849; Pottier, 1924, n° 5; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010151092;"pommeau décoratif";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2667; Pottier 193; CKM 17";"Département des Antiquités orientales"
