ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025018;amulette;;;"AF 9101; MG 15875 ?";"Département des Antiquités égyptiennes"
cl010004529;amulette;;;"E 19230; MG 1721";"Département des Antiquités égyptiennes"
cl010011837;amulette;;"-664 / -332  (Basse Époque)";"E 22643; Curtis n°144";"Département des Antiquités égyptiennes"
cl010017918;"amulette oudjat sommaire";;;"AF 7154";"Département des Antiquités égyptiennes"
cl010018744;"amulette oudjat sommaire";;;"AF 7151";"Département des Antiquités égyptiennes"
cl010025484;amulette;;;"E 13702 ?; AF 7050";"Département des Antiquités égyptiennes"
cl010027646;"sceau fasciculé";;;"E 18522; MG 1013";"Département des Antiquités égyptiennes"
cl010031571;amulette;;;"N 4110; AF 2154";"Département des Antiquités égyptiennes"
cl010033087;amulette;;"-664 / -332  (Basse Époque)";"E 1686; Clot bey C 21 F n°379";"Département des Antiquités égyptiennes"
cl010073922;amulette;;;"E 1546; Clot bey C 21 F n°230";"Département des Antiquités égyptiennes"
cl010003680;"amulette oudjat simple biface";;;"E 18033; MG 524";"Département des Antiquités égyptiennes"
cl010004000;"amulette oudjat sommaire";;;"E 18189; MG 680";"Département des Antiquités égyptiennes"
cl010018061;"amulette oudjat simple biface";;;"E 18074; MG 565";"Département des Antiquités égyptiennes"
cl010018693;"amulette oudjat simple monoface";;;"E 18175; MG 666";"Département des Antiquités égyptiennes"
cl010030389;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010021198;"amulette ; pendentif";;;"ME 807 ?";"Département des Antiquités égyptiennes"
cl010031056;amulette;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 488; N 3689";"Département des Antiquités égyptiennes"
cl010004519;amulette;;;"E 19234; MG 1725";"Département des Antiquités égyptiennes"
cl010004521;amulette;;;"E 19235; MG 1726";"Département des Antiquités égyptiennes"
cl010018866;"amulette oudjat sommaire";;;"AF 7145";"Département des Antiquités égyptiennes"
cl010031248;amulette;;;"E 1553; AF 2168; Clot bey C 21 f n°237";"Département des Antiquités égyptiennes"
cl010022492;amulette;;"-664 / -332  (Basse Époque)";"E 18207; MG 698";"Département des Antiquités égyptiennes"
cl010031113;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010033144;amulette;;"-664 / -332  (Basse Époque)";"AF 11629; Salt n°1560";"Département des Antiquités égyptiennes"
cl010007678;"amulette ; sceau";;"-664 / -332  (Basse Époque)";"E 10898; AF 2349";"Département des Antiquités égyptiennes"
cl010011527;amulette;;"-664 / -332  (Basse Époque)";"E 1548; Clot bey C 21 F n°232";"Département des Antiquités égyptiennes"
cl010027179;"scarabée à ventre détaillé";;;"E 3990";"Département des Antiquités égyptiennes"
cl010027373;scarabée;;"-664 / -332  (Basse Époque)";"E 13757 B";"Département des Antiquités égyptiennes"
cl010012548;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2247";"Département des Antiquités égyptiennes"
cl010026108;"scarabée à ventre détaillé";;;"E 4014 ?";"Département des Antiquités égyptiennes"
cl010026771;"scarabée ; amulette ; perle";;;"AF 9659";"Département des Antiquités égyptiennes"
cl010027308;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 13757 A";"Département des Antiquités égyptiennes"
cl010076850;"amulette ; plaquette";;;"AF 7350; Salt n°1800";"Département des Antiquités égyptiennes"
cl010375388;"scarabée à ventre détaillé";;;"E 21090 ?; MG 3591";"Département des Antiquités égyptiennes"
cl010013465;amulette;;"-664 / -332  (Basse Époque)";"E 10684";"Département des Antiquités égyptiennes"
cl010031400;amulette;;;"N 3702";"Département des Antiquités égyptiennes"
cl010035139;amulette;;;"E 23750";"Département des Antiquités égyptiennes"
cl010003551;amulette;;;"E 19726; MG 2227";"Département des Antiquités égyptiennes"
cl010006759;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 509";"Département des Antiquités égyptiennes"
cl010008263;amulette;;;"E 3565; Fould n°482";"Département des Antiquités égyptiennes"
cl010012193;amulette;;"-664 / -332  (Basse Époque)";"AF 2075";"Département des Antiquités égyptiennes"
cl010030905;amulette;;;"E 3486; Fould n°59";"Département des Antiquités égyptiennes"
cl010017917;"amulette oudjat sommaire";;;"AF 7156";"Département des Antiquités égyptiennes"
cl010030873;amulette;;;"E 4193";"Département des Antiquités égyptiennes"
cl010008740;amulette;;"-664 / -332  (Basse Époque)";"E 18388; MG 879";"Département des Antiquités égyptiennes"
cl010012050;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1723";"Département des Antiquités égyptiennes"
cl010075716;amulette;;;"N 4648 ?";"Département des Antiquités égyptiennes"
cl010029925;amulette;;;"E 5691";"Département des Antiquités égyptiennes"
cl010075902;amulette;;;"AF 9575; Durand n°1236";"Département des Antiquités égyptiennes"
cl010035700;amulette;;;"N 4504";"Département des Antiquités égyptiennes"
cl010038860;amulette;;;"E 22690; Curtis n°191";"Département des Antiquités égyptiennes"
cl010072938;amulette;;;"E 19349; MG 1840";"Département des Antiquités égyptiennes"
cl010019912;"amulette oudjat simple monoface";;;"E 1796; Clot bey C 21 F n°489";"Département des Antiquités égyptiennes"
cl010030891;amulette;;;"N 3698";"Département des Antiquités égyptiennes"
cl010012194;amulette;;;"Salt n°2196";"Département des Antiquités égyptiennes"
cl010032319;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10944; N 3585 ?";"Département des Antiquités égyptiennes"
cl010032837;amulette;;;"E 510; N 4643";"Département des Antiquités égyptiennes"
cl010007611;"amulette ; pendentif";;;"E 19617; MG 2118";"Département des Antiquités égyptiennes"
cl010016058;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1908; N 4359 (?); Clot bey C 21 F n°601";"Département des Antiquités égyptiennes"
cl010025166;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19246; MG 1737";"Département des Antiquités égyptiennes"
cl010033054;amulette;;;"E 5870";"Département des Antiquités égyptiennes"
cl010051290;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3828";"Département des Antiquités égyptiennes"
cl010074129;amulette;;"-943 / -716  (époque libyenne)";"AF 13537";"Département des Antiquités égyptiennes"
cl010012051;amulette;;"-664 / -332  (Basse Époque)";"E 4148";"Département des Antiquités égyptiennes"
cl010030702;amulette;;;"N 3710; Durand n°1146 ?";"Département des Antiquités égyptiennes"
cl010035917;amulette;;;"AF 13461; Salt n°2536";"Département des Antiquités égyptiennes"
cl010073838;amulette;;;"E 19015; MG 1506";"Département des Antiquités égyptiennes"
cl010007904;amulette;;;"E 22860; Curtis n°361";"Département des Antiquités égyptiennes"
cl010008013;amulette;;"-664 / -332  (Basse Époque)";"E 4882; AF 2288; Raifé n°211";"Département des Antiquités égyptiennes"
cl010010424;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 1457; Clot bey C 21 F n°141";"Département des Antiquités égyptiennes"
cl010023895;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22233; MG 4734";"Département des Antiquités égyptiennes"
cl010023978;amulette;;;"AF 8272; Mimaut n°102 ?; LP 1577 ?";"Département des Antiquités égyptiennes"
cl010031619;amulette;;;"AF 10613";"Département des Antiquités égyptiennes"
cl010052266;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 22691; Curtis n°192";"Département des Antiquités égyptiennes"
cl010072946;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010012506;amulette;;"-664 / -332  (Basse Époque)";"N 3628; E 1440 ?; Clot C 21 F n°124 ?";"Département des Antiquités égyptiennes"
cl010029931;amulette;;;"N 3828";"Département des Antiquités égyptiennes"
cl010031201;amulette;;;"E 6024";"Département des Antiquités égyptiennes"
cl010031061;amulette;;;"E 6850";"Département des Antiquités égyptiennes"
cl010075149;amulette;;;"E 19434; MG 1925";"Département des Antiquités égyptiennes"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010012312;amulette;;"-664 / -332  (Basse Époque)";"N 3844; AF 10612";"Département des Antiquités égyptiennes"
cl010074469;amulette;;;"Salt n°2619";"Département des Antiquités égyptiennes"
cl010075145;amulette;;;"E 19445; MG 5208; MG 1936";"Département des Antiquités égyptiennes"
cl010012432;amulette;;"-664 / -332  (Basse Époque)";"N 3844";"Département des Antiquités égyptiennes"
cl010074089;amulette;;;"N 4372 ?; Durand n°1662";"Département des Antiquités égyptiennes"
cl010034021;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010011630;amulette;;"-664 / -332  (Basse Époque)";"AF 13469; Salt n°2358";"Département des Antiquités égyptiennes"
cl010033157;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10719";"Département des Antiquités égyptiennes"
cl010007903;"amulette ; pendentif";;;"E 22861; Curtis n°362";"Département des Antiquités égyptiennes"
cl010033200;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10480";"Département des Antiquités égyptiennes"
cl010074986;amulette;;;"E 4331; 1178";"Département des Antiquités égyptiennes"
cl010035967;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 13456; Salt n°1884 ?";"Département des Antiquités égyptiennes"
cl010018485;amulette;;"-664 / -332  (Basse Époque)";"E 22799; Curtis n°300";"Département des Antiquités égyptiennes"
cl010012675;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 12842";"Département des Antiquités égyptiennes"
cl010003771;amulette;;"-664 / -332  (Basse Époque)";"E 25378";"Département des Antiquités égyptiennes"
