ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010239930;douille;;;"SB 17923; AS 8738";"Département des Antiquités orientales"
cl010239929;douille;;;"SB 17922; AS 8727";"Département des Antiquités orientales"
cl010249377;"manche d'outil ; douille";;;"AS 8731";"Département des Antiquités orientales"
cl010241771;"manche d'outil ; douille";;;"AS 8736";"Département des Antiquités orientales"
cl010185313;"outil ; arme ; douille";;;"SB 12751";"Département des Antiquités orientales"
cl010358656;"pointe de flèche ; fragment ; douille";;"-63 / 324  (Romain Impérial)";"AM 1236 44; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010241696;"élément de manche de poignard ; douille";;;"SB 12750; AS 11564";"Département des Antiquités orientales"
cl010142139;"instrument et objet divers";;;"AO 17387";"Département des Antiquités orientales"
cl010215490;hache;;;"AO 20419";"Département des Antiquités orientales"
cl010145131;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20418";"Département des Antiquités orientales"
cl010257448;"marteau de sacrifice";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 1183; MNC 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010364210;pointe;;;"C 80; C 80";"Département des Antiquités orientales"
cl010244147;"arme ; outil";;;"C 195";"Département des Antiquités orientales"
cl010143214;herminette;;;"AO 18427; M. 685";"Département des Antiquités orientales"
cl010358681;arme;;"-3300 / -1150  (Bronze)";"4303; 57713";"Département des Antiquités orientales"
cl010358677;arme;;;58944;"Département des Antiquités orientales"
cl010147688;hache;;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 22933";"Département des Antiquités orientales"
cl010181907;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9151; L 70";"Département des Antiquités orientales"
cl010138617;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 13882";"Département des Antiquités orientales"
cl010181908;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9152; N 522";"Département des Antiquités orientales"
cl010213121;scie;;;"SB 14667; AS 10770";"Département des Antiquités orientales"
cl010238999;outil;;;"SB 14297; Deshayes 1202";"Département des Antiquités orientales"
cl010144260;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19497; M. 1402";"Département des Antiquités orientales"
cl010214723;hache;;;"AO 20413";"Département des Antiquités orientales"
cl010180473;houe;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 6806; Deshayes 1204";"Département des Antiquités orientales"
cl010258559;clef;;"100 / 200  (IIe s. ap. J.-C.)";"Br 900; ED 3821; INV 765; N 6224";"Département des Antiquités grecques, étrusques et romaines"
cl010143795;hache;;;"AO 18994; M. 993";"Département des Antiquités orientales"
cl010145134;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20420";"Département des Antiquités orientales"
cl010148866;hache;;"-2900 / -2340  (Dynastique archaïque)";"AO 24013";"Département des Antiquités orientales"
cl010006217;égide;;;"AF 581";"Département des Antiquités égyptiennes"
cl010132454;outil;;;"AO 12933 F; AO 12933 4; TG 1866";"Département des Antiquités orientales"
cl010136946;herminette;;;"AO 12224; TG 983";"Département des Antiquités orientales"
cl010136961;herminette;;;"AO 12242; TG 984";"Département des Antiquités orientales"
cl010177892;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3975; GTZ 172";"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010181911;"maquette = modèle ; hache miniature";;;"SB 9155";"Département des Antiquités orientales"
cl010289258;"pointe de lance";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1246; ED 2945; INV 1425; N 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010181909;"hache miniature ; maquette = modèle";;;"SB 9153";"Département des Antiquités orientales"
cl010181912;"maquette = modèle ; hache";;;"SB 9156; U 126";"Département des Antiquités orientales"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl010289230;"pointe de lance";;;"Br 1217; Cp 6681";"Département des Antiquités grecques, étrusques et romaines"
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010113288;"Crosse : le couronnement de la Vierge";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"OA 8268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010183459;"pointe de flèche";;;"SB 10954; AS 8250";"Département des Antiquités orientales"
cl010183469;"pointe de flèche";;;"SB 10964";"Département des Antiquités orientales"
cl010183471;"pointe de flèche";;;"SB 10966";"Département des Antiquités orientales"
cl010183480;"pointe de flèche";;;"SB 10975";"Département des Antiquités orientales"
cl010183488;"pointe de flèche";;;"SB 10983";"Département des Antiquités orientales"
cl010183687;"pointe de flèche";;;"SB 11002";"Département des Antiquités orientales"
cl010183700;"pointe de flèche";;;"SB 11015";"Département des Antiquités orientales"
cl010289232;"pointe de lance";;;"Br 1219; Cp 6726";"Département des Antiquités grecques, étrusques et romaines"
cl010183455;"pointe de flèche";;;"SB 10950; AS 8248";"Département des Antiquités orientales"
cl010183462;"pointe de flèche";;;"SB 10957";"Département des Antiquités orientales"
cl010183466;"pointe de flèche";;;"SB 10961; AS 8251";"Département des Antiquités orientales"
cl010183467;"pointe de flèche";;;"SB 10962; AS 6718";"Département des Antiquités orientales"
cl010183468;"pointe de flèche";;;"SB 10963";"Département des Antiquités orientales"
cl010183476;"pointe de flèche";;;"SB 10971";"Département des Antiquités orientales"
cl010183493;"pointe de flèche";;;"SB 10988";"Département des Antiquités orientales"
cl010183696;"pointe de flèche";;;"SB 11011";"Département des Antiquités orientales"
cl010183709;"pointe de flèche";;;"SB 11024";"Département des Antiquités orientales"
cl010289245;"pointe de lance";;;"Br 1231; ED 2949; INV 1430; N 5745";"Département des Antiquités grecques, étrusques et romaines"
cl010183456;"pointe de flèche";;;"SB 10951";"Département des Antiquités orientales"
cl010183457;"pointe de flèche";;;"SB 10952";"Département des Antiquités orientales"
cl010183458;"pointe de flèche";;;"SB 10953";"Département des Antiquités orientales"
cl010183464;"pointe de flèche";;;"SB 10959";"Département des Antiquités orientales"
cl010183465;"pointe de flèche";;;"SB 10960";"Département des Antiquités orientales"
cl010183470;"pointe de flèche";;;"SB 10965";"Département des Antiquités orientales"
cl010183472;"pointe de flèche";;;"SB 10967";"Département des Antiquités orientales"
cl010183497;"pointe de flèche";;;"SB 10992";"Département des Antiquités orientales"
cl010183683;"pointe de flèche";;;"SB 10998";"Département des Antiquités orientales"
cl010183695;"pointe de flèche";;;"SB 11010";"Département des Antiquités orientales"
cl010183703;"pointe de flèche";;;"SB 11018";"Département des Antiquités orientales"
cl010183690;"pointe de flèche";;;"SB 11005";"Département des Antiquités orientales"
cl010183698;"pointe de flèche";;;"SB 11013; AS 6718";"Département des Antiquités orientales"
cl010237151;"pointe de flèche";;;"AO 25561";"Département des Antiquités orientales"
cl010289273;"pointe de flèche";;;"Br 1265; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010136334;houe;;"-1550 / -1150  (Bronze récent)";"AO 11616";"Département des Antiquités orientales"
cl010183460;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10956; AS 8235";"Département des Antiquités orientales"
cl010389575;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10955; AS 8240";"Département des Antiquités orientales"
cl010358820;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 13; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010237153;"pointe de flèche";;;"AO 25558";"Département des Antiquités orientales"
cl010237154;"pointe de flèche";;;"AO 25559";"Département des Antiquités orientales"
cl010289466;"lame de poignard";;;"Br 1474; ED 2997; INV 1401; N 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010139611;lance;;"-3300 / -1150  (Bronze)";"AO 14772";"Département des Antiquités orientales"
cl010237150;"pointe de flèche";;;"AO 25560";"Département des Antiquités orientales"
