ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020529142;"Un grand bassin terminé par une chute d'eau";"GENOELS Abraham II";;"666 C/ Recto";"Département des Arts graphiques"
cl020000476;"Rochers avec une forteresse terminé par une tour en échauguette";"BELLA Stefano della";;"INV 316.4, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 273; vol.1, p.55";"Département des Arts graphiques"
cl010106594;"Cuiller dont le manche se termine par un homme de douleur";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 8958; CL 22270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559381;"Almanach de 1700. Le siècle 17ème heureusement terminé par la paix";"ANONYME FRANCAIS";;"27126 LR/ Recto; 8448; vol.8, p.51";"Département des Arts graphiques"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010101267;"Pardessus de viole à cinq cordes, manche terminé par une tête de femme";"Anonyme ; Guersan, Louis";1741;"MRR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290774;louche;;;"Br 3071; Cp 7095";"Département des Antiquités grecques, étrusques et romaines"
cl010097245;"Ferret de ceinture en argent, terminé par une petite cassolette à parfum percée à jour";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290764;"manche de patère";;;"Br 3055; NIII; INV 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010257260;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 832";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010257259;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 831";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010290779;"manche de louche";;;"Br 3076; Cp 7080";"Département des Antiquités grecques, étrusques et romaines"
cl010290775;"manche de louche";;;"Br 3072.1; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010252963;stylet;;;"MNC 2417.36";"Département des Antiquités grecques, étrusques et romaines"
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010252148;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Br 3186.a; NIII";"Département des Antiquités grecques, étrusques et romaines"
