ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020979;"figurine ; masque de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12191";"Département des Antiquités égyptiennes"
cl010010171;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15567";"Département des Antiquités égyptiennes"
cl010014763;"figurine ; statue";;;"AF 13473; Salt n°621; N 2739 ?";"Département des Antiquités égyptiennes"
cl010033026;amulette;;;"AF 10639; Durand n°1213 ou 1253 ?";"Département des Antiquités égyptiennes"
cl010033538;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010004339;amulette;;;"E 19104; MG 1595";"Département des Antiquités égyptiennes"
cl010031184;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010011962;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 3567; Fould n°500";"Département des Antiquités égyptiennes"
cl010285411;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4246";"Département des Antiquités grecques, étrusques et romaines"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010266071;"couvercle de sarcophage";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4326.1; S 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010492509;figurine;;"-520 / -480  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.7;"Département des Antiquités grecques, étrusques et romaines"
cl010252347;"Buste d'Hadrien";;"vers 130";"MNC 2392; Ma 3131";"Département des Antiquités grecques, étrusques et romaines"
