ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010405073;"reste animal, os ; reste animal coquillage, fragment";;;"CN 50.173.002";"Service de l'Histoire du Louvre"
cl010405410;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.34.003";"Service de l'Histoire du Louvre"
cl010405418;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.2.002";"Service de l'Histoire du Louvre"
cl010405429;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.35";"Service de l'Histoire du Louvre"
cl010405414;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.5.002";"Service de l'Histoire du Louvre"
cl010469429;"reste animal coquillage, fragment";;;"CN 10428; 7443";"Service de l'Histoire du Louvre"
cl010389033;"reste animal coquillage, fragment";;;"CN 11.715";"Service de l'Histoire du Louvre"
cl010405451;"reste animal coquillage, fragment";;;"CN 56.199";"Service de l'Histoire du Louvre"
cl010405460;"reste animal coquillage, fragment";;;"CN 56.7.002";"Service de l'Histoire du Louvre"
cl010405495;"reste animal coquillage, fragment";;;"CN 56.41.002";"Service de l'Histoire du Louvre"
cl010407180;"reste animal coquillage, fragment";;"1200 / 1300  (XIIIe siècle)";"CC PROV 274; L 85; K47";"Service de l'Histoire du Louvre"
cl010404906;"reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.007";"Service de l'Histoire du Louvre"
cl010405525;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 55.162.002";"Service de l'Histoire du Louvre"
cl010405072;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.136.006";"Service de l'Histoire du Louvre"
cl010405008;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.119.004";"Service de l'Histoire du Louvre"
cl010405095;"reste animal, os ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 50.173.004";"Service de l'Histoire du Louvre"
cl010405086;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.158";"Service de l'Histoire du Louvre"
cl010405064;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.133.003";"Service de l'Histoire du Louvre"
cl010405706;"clou, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.71.002";"Service de l'Histoire du Louvre"
cl010405068;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.132.004";"Service de l'Histoire du Louvre"
cl010405440;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.15.003";"Service de l'Histoire du Louvre"
cl010405448;"escargot, fragment ; reste animal coquillage, fragment";;;"CN 56.50.002";"Service de l'Histoire du Louvre"
cl010405459;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.47.002";"Service de l'Histoire du Louvre"
cl010405493;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.004";"Service de l'Histoire du Louvre"
cl010405502;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.005";"Service de l'Histoire du Louvre"
cl010405377;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.402";"Service de l'Histoire du Louvre"
cl010404968;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.4.004";"Service de l'Histoire du Louvre"
cl010405097;"reste animal, os ; reste animal coquillage, fragment ; objet indéterminé, fragment ; assiette, fragment";;;"CN 50.173.005";"Service de l'Histoire du Louvre"
cl010405712;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.81";"Service de l'Histoire du Louvre"
cl010405557;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; escargot";;;"CN 59.1.007";"Service de l'Histoire du Louvre"
cl010405703;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.75";"Service de l'Histoire du Louvre"
cl010404960;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.10";"Service de l'Histoire du Louvre"
cl010404961;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.24.002";"Service de l'Histoire du Louvre"
cl010469414;"reste animal coquillage, fragment";;;"CN 16440; 30024";"Service de l'Histoire du Louvre"
cl010405588;"vase, récipient, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN 59.57";"Service de l'Histoire du Louvre"
cl010469415;"reste animal coquillage, fragment";;;"CN 19144; 28660";"Service de l'Histoire du Louvre"
cl010469422;"reste animal coquillage, fragment";;;"CN 6931";"Service de l'Histoire du Louvre"
cl010469425;"reste animal coquillage, fragment";;;"CN 1622; 3065";"Service de l'Histoire du Louvre"
cl010469423;"reste animal coquillage, fragment";;;"CN 3325; 3034";"Service de l'Histoire du Louvre"
cl010469424;"reste animal coquillage, fragment";;;"CN 4757; 3451";"Service de l'Histoire du Louvre"
cl010469432;"reste animal coquillage, fragment";;;"CN 10794; 9369";"Service de l'Histoire du Louvre"
cl010405003;"verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.76; 33376";"Service de l'Histoire du Louvre"
cl010405050;"objet indéterminé, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment ; reste animal";;;"CN 50.135.008";"Service de l'Histoire du Louvre"
cl010404953;"canalisation ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.43";"Service de l'Histoire du Louvre"
cl010469427;"objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 15442; 03476";"Service de l'Histoire du Louvre"
cl010404945;"vase, récipient, fragment ; reste animal, os ; reste humain, dent ; reste animal coquillage, fragment";;;"CN 50.1.005";"Service de l'Histoire du Louvre"
cl010405059;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage";;;"CN 50.136.004";"Service de l'Histoire du Louvre"
cl010405542;"vase, récipient, fragment ; carreau, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 58.33.002; M369";"Service de l'Histoire du Louvre"
cl010405099;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment ; reste animal, dent";;;"CN 50.173.006";"Service de l'Histoire du Louvre"
cl010405710;"anse, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.67";"Service de l'Histoire du Louvre"
cl010404996;"canalisation ; vase, récipient ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.85.002";"Service de l'Histoire du Louvre"
cl010405590;"objet indéterminé, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.1.012";"Service de l'Histoire du Louvre"
cl010405462;"vase, récipient, fragment ; tôle, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.1.002";"Service de l'Histoire du Louvre"
cl010405549;"objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 59.5";"Service de l'Histoire du Louvre"
cl010404966;"vase, récipient, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.4.003";"Service de l'Histoire du Louvre"
cl010389958;"tuile, fragment ; brique, fragment ; reste animal coquillage, fragment";;;"CN 24.359";"Service de l'Histoire du Louvre"
cl010405186;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.296.002";"Service de l'Histoire du Louvre"
cl010405717;"carreau, fragment ; vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 64.5";"Service de l'Histoire du Louvre"
cl010405730;"vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.12";"Service de l'Histoire du Louvre"
cl010405233;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 50.360.002";"Service de l'Histoire du Louvre"
cl010405399;"objet indéterminé, fragment ; vase, récipient, fragment ; col, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.005";"Service de l'Histoire du Louvre"
cl010405392;"vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.003";"Service de l'Histoire du Louvre"
cl010404922;"canalisation ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.013";"Service de l'Histoire du Louvre"
cl010405044;"vase, récipient, fragment ; objet indéterminé, fragment ; plaque, fragment ; clou, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.132.003";"Service de l'Histoire du Louvre"
cl010405402;"objet indéterminé, fragment ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.008";"Service de l'Histoire du Louvre"
cl010405389;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.431.002";"Service de l'Histoire du Louvre"
cl010405378;"tuile, fragment ; vase, récipient, fragment ; piton, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.402.002";"Service de l'Histoire du Louvre"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010405724;"canalisation ; anse, fragment ; vase, récipient ; anneau ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.24";"Service de l'Histoire du Louvre"
cl010405239;"canalisation ; vase, récipient, fragment ; reste animal coquillage, fragment";;;"CN 50.356.007";"Service de l'Histoire du Louvre"
cl010405583;"vase, récipient, fragment ; objet indéterminé, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot ; escargot, fragment";;;"CN 59.1.011";"Service de l'Histoire du Louvre"
cl010405513;"brique, fragment ; anse, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 58.32";"Service de l'Histoire du Louvre"
cl010404955;"vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.12.004";"Service de l'Histoire du Louvre"
cl010405154;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.251.002";"Service de l'Histoire du Louvre"
cl010405465;"vase, récipient, fragment ; verre plat ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.003";"Service de l'Histoire du Louvre"
cl010405203;"vase, récipient, fragment ; bouteille, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.300.005";"Service de l'Histoire du Louvre"
cl010405569;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.009";"Service de l'Histoire du Louvre"
cl010404951;"vase, récipient, fragment ; anse, fragment ; élément de construction, fragment ; clou, fragment ; reste animal, os ; reste animal, coquillage";;;"CN 50.4.002";"Service de l'Histoire du Louvre"
cl010405001;"vase, récipient ; clou, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.114";"Service de l'Histoire du Louvre"
cl010405140;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.194";"Service de l'Histoire du Louvre"
cl010404933;"canalisation ; vase, récipient, fragment ; élément de construction, fragment ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.1.003";"Service de l'Histoire du Louvre"
cl010405070;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.122";"Service de l'Histoire du Louvre"
