ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011271;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3778";"Département des Antiquités égyptiennes"
cl010340707;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 4715; ME 1047; I.E. 659; G 57";"Département des Antiquités égyptiennes"
cl010012088;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 10338";"Département des Antiquités égyptiennes"
cl010004747;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22182; MG 4683";"Département des Antiquités égyptiennes"
cl010007855;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2466";"Département des Antiquités égyptiennes"
cl010025339;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22260; MG 4761";"Département des Antiquités égyptiennes"
cl010007852;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2465 (?); AF 334; Clot bey C 25 n°60";"Département des Antiquités égyptiennes"
cl010011272;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"N 3782 A";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl010010303;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3772 ?";"Département des Antiquités égyptiennes"
cl010340706;"sarcophage d'animal ; figurine";;"-664 / -332  (Basse Époque)";"E 4714; ME 69";"Département des Antiquités égyptiennes"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
