ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521189;"Le dessinateur";"FLIPART Jean Jacques";;"6079 LR/ Recto; 1562a; vol.3, p.43";"Département des Arts graphiques"
cl020521191;"Le dessinateur";"FLIPART Jean Jacques";;"6081 LR/ Recto; 17325; vol.3, p.43";"Département des Arts graphiques"
cl020521190;"Le dessinateur";"FLIPART Jean Jacques";1757;"6080 LR/ Recto; 1561a; vol.3, p.43";"Département des Arts graphiques"
cl020521192;"Le dessinateur";"GAUTIER-DAGOTY Jacques Fabien";;"6082 LR/ Recto; 14883; vol.3, p.44";"Département des Arts graphiques"
cl020520086;"Le dessinateur";"Gellée, Claude";;"4977 LR/ Recto; 12020; vol.3, p.23";"Département des Arts graphiques"
cl020585915;"Le dessinateur";"AMMAN Jost";;"L 148 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010065575;"Jeune Dessinateur";"Jeaurat, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1946 7";"Département des Peintures"
cl020517301;"Le dessinateur";"Rembrandt, Harmensz. van Rijn";;"2247 LR/ Recto; 16962";"Département des Arts graphiques"
cl020550607;"Le dessinateur";"NOEL Léon";;"20089 LR/ Recto; 15450; vol.9, p.16";"Département des Arts graphiques"
cl020549887;"Le jeune dessinateur";"DEMARTEAU Gilles";;"19371 LR/ Recto; 19515; vol.8, p.60";"Département des Arts graphiques"
cl020585781;"Le dessinateur";"AMMAN Jost";;"L 147 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010066981;"Le Dessinateur";"Anonyme ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1998 22";"Département des Peintures"
cl020580211;"Le dessinateur de luth";"ANONYME ALLEMAND XVIè s";1530;"L 37 LR/314 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010062686;"Le jeune dessinateur";"Lépicié, Nicolas-Bernard ; France";"1769 / 1772  (3e tiers du XVIIIe siècle)";"RF 1961 57";"Département des Peintures"
cl020507190;"Les outils du dessinateur";"Isabey, Eugène";;"RF 51739, 31";"Département des Arts graphiques"
cl020517349;"Le paysage au dessinateur";"Rembrandt, Harmensz. van Rijn";;"2295 LR/ Recto; 17357";"Département des Arts graphiques"
cl020580210;"Le dessinateur de luth";"Dürer, Albrecht";1525;"L 37 LR/313 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010063942;"Jeune dessinateur taillant son crayon.";"Chardin, Jean Baptiste Siméon ; France";1737;"RF 1944 4";"Département des Peintures"
cl020517342;"Le dessinateur d'après le modèle";"Rembrandt, Harmensz. van Rijn";;"2288 LR/ Recto; 18472";"Département des Arts graphiques"
cl020120668;"Dessinateur assis parmi les rochers, en forêt";"Corot, Jean-Baptiste Camille";;"RF 8905, Recto; vol.22, p.316";"Département des Arts graphiques"
cl020615840;"Frontispice (page de titre) - Le dessinateur";"BRICHET François-R.-F.";;"L 376 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010063086;"Jeune garçon à l'atelier ou Le Jeune Dessinateur, dit aussi Le Petit Dessinateur";"Lievens, Jan ; Pays-Bas";1644;"RF 2562";"Département des Peintures"
cl020120568;"Dessinateur dans la forêt de Fontainebleau";"Corot, Jean-Baptiste Camille";1835;"RF 8843, Recto; vol.22, p.302";"Département des Arts graphiques"
cl020212880;"La baron Taylor, de l'Institut, dessinateur";"Heim, François-Joseph";1825;"INV 27071, Recto; MI 505; NIII 35893; vol.11, p.220";"Département des Arts graphiques"
cl020537225;"Massé (Jean Baptiste), peintre et dessinateur";"WILLE Johann Georg";1755;"2239 C/ Recto";"Département des Arts graphiques"
cl010238158;"Jean Gabriel Charvet (1750-1829), dessinateur";"Nonnotte, Donat ; France";"vers 1765";"RF 576; MV 5887; V 613";"Département des Peintures"
cl020537500;"Dessinateur dans un bois devant un monument sculpté";"BELLA Stefano della";1643;"3286 DR/ Recto; 681; vol.1, p.15";"Département des Arts graphiques"
cl020529798;"""Le petit dessinateur"". Portrait de Carle Vernet à quatorze ans";"JACQUET Achille";;"6257 C/ Recto";"Département des Arts graphiques"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl020608714;"Le dessinateur de ruines. Douzième planche pour 'Divers paysages'";"BELLA Stefano della";;"L 294 LR/243 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010065668;"Le Dessinateur d'antiques devant la Petite Galerie du Louvre";"Robert, Hubert ; France";"1794 / 1800  (4e quart du XVIIIe siècle)";"RF 1952 31";"Département des Peintures"
cl020525574;"a : Tardieu (Nicolas-Henri) dessinateur b : Detroy (Jean-Baptiste-François); peintre";"BLANCHARD Auguste II";;"13 FG/ Recto; G1009; 6146/1009";"Département des Arts graphiques"
cl020143819;"Dessinateur assis prenant ses repères, et femme debout derrière lui";"Robert, Hubert";;"RF 37336, Verso; vol.30, p.19";"Département des Arts graphiques"
cl020529806;"""Le petit dessinateur"". Portrait de Carle Vernet à quatorze ans";"JACQUET Achille";;"6257 G/ Recto";"Département des Arts graphiques"
cl020522973;"""Le petit dessinateur"". Portrait de Carle Vernet à quatorze ans";"ATELIER DE MOULAGE";;"6257 M/ Recto";"Département des Arts graphiques"
cl020528627;"Le Clerc (Sébastien), dessinateur et graveur du cabinet du Roi.";"DUFLOS Claude, le Jeune";;"2206 C/ Recto";"Département des Arts graphiques"
cl020537117;"Jode (Pieter de ) le vieux, graveur et dessinateur d' Anvers";"VORSTERMAN Lucas I";;"2337 C/ Recto";"Département des Arts graphiques"
cl020526148;"Paysage. Un dessinateur assis au pied d'un arbre près d'un ruisseau";"Boudewyns, Adriaen Frans";;"753 C/ Recto";"Département des Arts graphiques"
cl010051582;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32974; Varille n°432";"Département des Antiquités égyptiennes"
cl020119999;"Dessinateur dans un paysage et étude pour Homère et les bergers";"Corot, Jean-Baptiste Camille";"vers 1845/1850";"RF 8727, 46; vol.22, p.271";"Département des Arts graphiques"
cl010060267;"Ilpendam vu du sud-est, avec le château d'Ilpenstein. Un dessinateur à l'avant-plan";"Borssum, Anthonie van ; Pays-Bas";"1650 / 1670  (XVIIe siècle)";"MI 925";"Département des Peintures"
cl020528319;"a : Leclerc (Sébastien) dessinateur et graveur b : Vander-Werf (le Chevalier Adrien) ; peinte";"DESJARDINS Joseph Isnard Louis";;"1708 FG/ Recto; G972";"Département des Arts graphiques"
cl020618132;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome premier.";"LE PAUTRE Jean";1751;"L 396 LR/3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618407;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome second";"LE PAUTRE Jean";1751;"L 397 LR/2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618677;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome troisième.";"LE PAUTRE Jean";1751;"L 397 LR/BIS2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618130;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome premier.";"LE PAUTRE Jean";1751;"L 396 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
