ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586876;"Psaume des maçons jetant la pierre angulaire";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/125 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020002953;"Projet pour une tribune d'orgue : David chantant le psaume XCI";"Vasari, Giorgio";;"INV 2201, Recto; NIII 708; MA 696; Inventaire italien, t.I U 124; vol.1, p.376";"Département des Arts graphiques"
cl010276808;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2911; Ma 3019";"Département des Antiquités grecques, étrusques et romaines"
cl020216009;"Initiale P « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5903, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113; vol.21, p.147";"Département des Arts graphiques"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl010276810;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2912; Ma 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010276807;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2910; Ma 3018";"Département des Antiquités grecques, étrusques et romaines"
cl020561530;"Texte manuscrit";"COLOMBE Jean";"Vers 1470";"RF 54717, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 96";"Département des Arts graphiques"
cl010305620;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.h";"Département des Antiquités grecques, étrusques et romaines"
cl010305616;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.i";"Département des Antiquités grecques, étrusques et romaines"
cl020548470;"Le Christ devant Pilate";"COLOMBE Jean";"Vers 1470";"RF 54717, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 96";"Département des Arts graphiques"
cl020609637;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Recto";"Département des Arts graphiques"
cl010305619;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.l";"Département des Antiquités grecques, étrusques et romaines"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010305604;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552";"Département des Antiquités grecques, étrusques et romaines"
cl010305618;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.k";"Département des Antiquités grecques, étrusques et romaines"
cl020609638;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Verso";"Département des Arts graphiques"
cl010316903;"Ensemble de 5 fragments d'une coupelle magique (?)";;1742;"AFI 286";"Département des Arts de l'Islam"
cl010045793;"ostracon ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048992;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10073; R 254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064933;"Saint Sébastien";"Pérugin (dit Il Perugino) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 957";"Département des Peintures"
cl010277070;inscription;;"300 / 400  (IVe s. ap. J.-C. [?])";"MND 397; Ma 3373";"Département des Antiquités grecques, étrusques et romaines"
cl010093149;"Porte ornée d'un groupe de l'Annociation et d'un ange à mi-corps";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094936;"Pilastre d'applique";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010316914;"Amulette inscrite";;1841;"AFI 296";"Département des Arts de l'Islam"
cl010048259;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048224;"bracelet en anneau à médaillons";;"500 / 699 (?)  (époque byzantine [?])";"E 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276827;inscription;;;"MNB 3267; Ma 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010449068;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449031;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065502;"Portrait de Caspar von Köckeritz";"Cranach l'ancien, Lucas ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 819";"Département des Peintures"
cl010043659;arcature;;"1750 / 1850  (époque moderne)";"E 32578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061802;"La Vierge et l'Enfant avec un dominicain offrant son coeur";"Cleve, Joos van ; Pays-Bas du Sud";"1515 / 1518  (1e quart du XVIe siècle)";"RF 2068";"Département des Peintures"
cl010062487;"La Vierge et l'Enfant à l'oeillet (d'après Léonard de Vinci) avec, au fond, le motif de la citadelle de Dieu.";"König, Johann ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1988";"Département des Peintures"
cl010061430;"Paysage avec les pèlerins d'Emmaüs et l'allégorie des deux troupeaux";"Bril, Paul ; Pays-Bas du Sud";1617;"INV 1121; MR 607";"Département des Peintures"
