ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257692;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1893; ED 3477; INV 1844; N 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010289810;fibule;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 1910; MNC 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010257717;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1957; ED 3456; INV 1920; N 6012";"Département des Antiquités grecques, étrusques et romaines"
cl010257283;fibule;;;"Bj 907";"Département des Antiquités grecques, étrusques et romaines"
cl010257284;fibule;;;"Bj 908";"Département des Antiquités grecques, étrusques et romaines"
cl010257303;fibule;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 927";"Département des Antiquités grecques, étrusques et romaines"
cl010257285;fibule;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 909";"Département des Antiquités grecques, étrusques et romaines"
cl010257691;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1892; Cp 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010257281;fibule;;;"Bj 905";"Département des Antiquités grecques, étrusques et romaines"
cl010257703;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1931; MNE 932";"Département des Antiquités grecques, étrusques et romaines"
cl010257292;fibule;;;"Bj 916";"Département des Antiquités grecques, étrusques et romaines"
cl010257280;fibule;;;"Bj 904";"Département des Antiquités grecques, étrusques et romaines"
cl010257278;fibule;;;"Bj 902";"Département des Antiquités grecques, étrusques et romaines"
cl010289797;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1896; Cp 6829";"Département des Antiquités grecques, étrusques et romaines"
cl010257279;fibule;;;"Bj 903";"Département des Antiquités grecques, étrusques et romaines"
cl010257277;fibule;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 901";"Département des Antiquités grecques, étrusques et romaines"
