ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000971;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12806";"Département des Antiquités égyptiennes"
cl010251968;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2783; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010119140;figurine;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 16711; T.1633";"Département des Antiquités orientales"
cl010193440;vase;;;"AS 4448";"Département des Antiquités orientales"
cl010120790;vase;;"-3500 / -3100  (Uruk)";"SB 18777; R 151";"Département des Antiquités orientales"
cl010121124;vase;;"-3500 / -3100  (Uruk)";"SB 18788";"Département des Antiquités orientales"
cl010120747;vase;;"-247 / 324  (Parthe)";"AO 29002";"Département des Antiquités orientales"
cl010121202;vase;;"-3500 / -3100  (Uruk)";"SB 2976; AS 6181; SB 18855";"Département des Antiquités orientales"
cl010120789;vase;;"-3500 / -3100  (Uruk)";"SB 18776";"Département des Antiquités orientales"
cl010120729;vase;;"-247 / 224  (Parthe)";"AO 6278";"Département des Antiquités orientales"
cl010120730;vase;;"500 / 8000  (Sassanide)";"AO 6279";"Département des Antiquités orientales"
cl010350040;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010350041;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010008994;"bol à pied bas";;"100 / 199  (époque romaine)";"AF 967; X 5295";"Département des Antiquités égyptiennes"
cl010042828;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5116";"Département des Antiquités égyptiennes"
cl010009141;"bol à pied bas";;"100 / 199  (époque romaine)";"E 12468; X 5298";"Département des Antiquités égyptiennes"
cl010042809;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5104";"Département des Antiquités égyptiennes"
cl010042813;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5059";"Département des Antiquités égyptiennes"
cl010042829;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5115";"Département des Antiquités égyptiennes"
cl010350046;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58450;"Département des Antiquités grecques, étrusques et romaines"
cl010042749;"lampe ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12558 d + AF 921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008995;"bol à pied bas";;"150 / 199  (époque romaine)";"AF 968; X 5290";"Département des Antiquités égyptiennes"
