ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120673;tablette;;"-3100 / -2900  (Djemdet nasr)";"AO 8844";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010120685;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29563";"Département des Antiquités orientales"
cl010120684;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29562";"Département des Antiquités orientales"
cl010153954;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29560";"Département des Antiquités orientales"
cl010120677;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8857";"Département des Antiquités orientales"
cl010120679;tablette;;"-3500 / -3100  (Uruk récent)";"AO 19936";"Département des Antiquités orientales"
cl010120686;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8851";"Département des Antiquités orientales"
cl010120683;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29561";"Département des Antiquités orientales"
cl010120674;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8853";"Département des Antiquités orientales"
cl010120678;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8860";"Département des Antiquités orientales"
cl010120680;"amulette ; pendentif";;"-3100 / -2900  (Djemdet nasr)";"AO 7702; CCO A. 813";"Département des Antiquités orientales"
cl010120675;tablette;;"-3500 / -3100  (Uruk)";"AO 8854";"Département des Antiquités orientales"
