ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271554;"statue en buste";;;"Gy 1491";"Département des Antiquités grecques, étrusques et romaines"
cl020529223;"Pl 1081 : Bustes antiques du Musée du Louvre : Elius Verus, Euripide, Epicure, Epicure Herm, Epicure et Metrodore, (2 herm), Esculape (en tout 6 bustes dont 1 double buste)";"GIBOY Alexandre";;"10405 C/ Recto; 8217";"Département des Arts graphiques"
cl010279179;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 88; MR 478; N 1071";"Département des Antiquités grecques, étrusques et romaines"
cl020590362;"Zenon, Platon, Euclide, Aristote, Epicure, / Offrent chascun leur Porte, à tous les Beaux Esprits [...]";"Le Clerc, Sébastien";;"L 84 LR/2671 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010250350;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 788; Ma 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010277286;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 363; MR 476; N 258";"Département des Antiquités grecques, étrusques et romaines"
cl010278414;statue;;;"Ma 490; MR 477; N 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010276201;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 6611; Ma 227";"Département des Antiquités grecques, étrusques et romaines"
cl020214151;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28255, Recto; NIII 11307; MA 10399; Guiffrey et Marcel G 6522; vol.11, p.425";"Département des Arts graphiques"
cl020214152;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28256, Recto; NIII 11308; MA 10400; Guiffrey et Marcel G 6523; vol.11, p.425";"Département des Arts graphiques"
cl020214153;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28257, Recto; NIII 11309; MA 10401; Guiffrey et Marcel G 6524; vol.11, p.425";"Département des Arts graphiques"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques"
