ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020041360;"Chat assis, de face, la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32861, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020041137;"Tête de femme, de face, inclinée à droite";"STEINLEN Théophile Alexandre";;"RF 32661, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020042548;"Tête d'homme, de face, inclinée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33931, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020231466;"Femme debout, drapée, vue de face, le visage de profil vers la droite...";"PETITOT Ennemond Alexandre";;"RF 41649, 19; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020041304;"Chat assis, de face, tournant la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32817, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020018020;"Femme debout, drapée, vue de face, le visage incliné vers la droite...";"Parrocel, Étienne";;"RF 3729, 124; Inv. français, t. XIII B 639; vol.20, p.128";"Département des Arts graphiques"
cl020041149;"Tête de garçon, de face, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32673, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020042156;"Etude d'un tigre, de face, tourné vers la droite";"STEINLEN Théophile Alexandre";;"RF 33575, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020041606;"Tête de femme, de face, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33081, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041503;"Tête de jeune homme, de face, penché à droite";"STEINLEN Théophile Alexandre";;"RF 32979, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020111787;"Jeune paysanne, de face, marchant à droite";"Millet, Jean Francois";;"RF 248, Recto; Guiffrey et Marcel G 10364; vol.19, p.26";"Département des Arts graphiques"
cl020145200;"Main droite fermée, et main de face";"ANONYME FRANCAIS XVIIIè s";;"RF 38509, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020016022;"Femme debout, drapée, vue de face, le visage tourné vers la droite...";"Parrocel, Étienne";;"RF 3729, 50; Inv. français, t. XIII B 565; vol.20, p.128";"Département des Arts graphiques"
cl020018063;"Urbain VIII assis, vu de face, la main droite levée";"Parrocel, Étienne";;"RF 3729, 155; Inv. français, t. XIII B 670; vol.20, p.128";"Département des Arts graphiques"
cl020017958;"Femme drapée et voilée debout, vue de face, le visage tourné à droite...";"Parrocel, Étienne";;"RF 3729, 73; Inv. français, t. XIII B 588; vol.20, p.128";"Département des Arts graphiques"
cl020018022;"Pâris debout, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 125; Inv. français, t. XIII B 640; vol.20, p.128";"Département des Arts graphiques"
cl020042112;"Etude de chat de face, la tête tournée à droite";"STEINLEN Théophile Alexandre";;"RF 33538, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042870;"Femme nue, assise, de face, un linge sur l'épaule droite";"STEINLEN Théophile Alexandre";;"RF 34206, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020015988;"Femme debout, drapée, vue de face, tenant une corne dans la main droite...";"Parrocel, Étienne";;"RF 3729, 21; Inv. français, t. XIII B 536; vol.20, p.128";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020507547;"Jeune femme, debout, de face, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51827, Recto";"Département des Arts graphiques"
cl020041217;"Tête de femme, de face, inclinée à droite";"STEINLEN Théophile Alexandre";;"RF 32740, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020103632;"Tête d'homme, de face, regardant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13401, Recto; NIII 20363; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020227497;"Tête de femme, de face, légèrement à droite";"Vouet, Simon";;"RF 28226, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020104621;"Femme demi-nue, vue de face, accoudée, la tête penchée à droite...";"Perrier, François";;"INV 14347, Recto; NIII 26211; MA 12613; Inv. français, t. XIII B 1028; vol.6, p.402";"Département des Arts graphiques"
cl020202081;"Tête de femme, de face, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Recto; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl010492062;"Femme nue assise de face";"Delacroix, Eugène";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2021-27; RF 32266; AD 22";"Musée national Eugène-Delacroix"
cl020018131;"Empereur barbu en armure, vu de face, la tête de profil vers la droite,...";"Parrocel, Étienne";;"RF 3729, 210; Inv. français, t. XIII B 723; vol.20, p.128";"Département des Arts graphiques"
cl020015970;"Homme debout en toge, vu de face, le visage de profil vers la droite, ...";"Parrocel, Étienne";;"RF 3729, 3; Inv. français, t. XIII B 518; vol.20, p.128";"Département des Arts graphiques"
cl020041134;"Homme vu en buste, de face, la tête inclinée à droite";"STEINLEN Théophile Alexandre";;"RF 32658, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020025492;"Enfant, à mi-corps, de face, légèrement tourné vers la droite";"Lépine, Stanislas";;"RF 11782, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020014512;"Homme nu, debout, de face, la tête tournée vers la droite, une hampe...";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2300, Recto; Inv. français, t. XIII B 2235; vol.20, p.14";"Département des Arts graphiques"
cl020035722;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35250, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020124071;"Homme nu, debout de face, la tête à droite, la main gauche retenant un voile";"Puvis de Chavannes, Pierre";;"RF 15979, Recto; Inv. français, t. XIII B 2342; vol.24, p.88";"Département des Arts graphiques"
cl020000090;"Un boeuf, vu de face, s'avançant vers la droite";"Bandinelli, Baccio";;"INV 80, Verso; NIII 21563; MA 12560; Inventaire italien, t. IX FV 23; vol.1, p.13";"Département des Arts graphiques"
cl020001392;"Jeune homme assis, vu de face, appuyé à droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 852, Recto; NIII 26212; MA 12613; vol.1, p.141";"Département des Arts graphiques"
cl020006887;"Tête d'homme, inclinée vers la droite, vue de face";"Rosa, Salvator";;"INV 9762, Recto; NIII 22196; MA 12563; vol.4, p.496";"Département des Arts graphiques"
cl020124261;"Lion, debout, tourné vers la droite, tête de face";"SAINT MARCEL Charles Edme Cabin";;"RF 16088, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020203242;"Jambes gauche, jambe droite, et pied droit, de face";"CALANDRUCCI Giacinto";;"INV 15930, Recto; NIII 17226; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020142846;"Femme orientale, tête de face, inclinée sur la droite";"KWIATKOWSKI Antar Teofil";;"RF 23310, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020221753;"Tête d'homme, de face, légèrement tournée vers la droite";"SMITS Jakob";;"RF 23615, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020000024;"Tête de vieillard vue de face, inclinée à droite";"ALLORI Cristofano";;"INV 26, Recto; NIII 21905; MA 12562; Inventaire italien, t. IV R 3";"Département des Arts graphiques"
cl020116598;"Paysanne italienne, debout, de face, la main droite levée";"Aligny, Théodore Caruelle d'";;"RF 8121, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020215924;"Paysanne assise, de face, levant légèrement la jambe droite";"Millet, Jean Francois";;"RF 5829, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020502286;"Partie droite du corps d'un personnage assis, de face";"Boullogne, Louis II de, dit Le Jeune";;"INV 24832, Verso; NIII 34119";"Département des Arts graphiques"
cl020018105;"Hercule debout vu de face, tenant sa massue dans la main droite, ...";"Parrocel, Étienne";;"RF 3729, 191; Inv. français, t. XIII B 704; vol.20, p.128";"Département des Arts graphiques"
cl020042170;"Lionne assise, la tête de face, le corps de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33587, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020035724;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35252, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020040658;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32314.85, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020230175;"Deux personnages face à face se souriant";"CARRIERE Eugène";;"RF 41003, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020041967;"La conversation : deux dames parlant, face à face";"STEINLEN Théophile Alexandre";;"RF 33423, Recto; vol.27, p.290";"Département des Arts graphiques"
cl020040872;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32410, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020041729;"Soldat à mi-corps, de face, assis, une cigarette dans la main droite";"STEINLEN Théophile Alexandre";;"RF 33201, Recto; vol.27, p.259";"Département des Arts graphiques"
cl020007382;"Buste de femme drapée, de face, le visage tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 5056, Recto; NIII 3310; MA 3139; vol.3, p.69";"Département des Arts graphiques"
cl020229260;"Deux hommes en habit, attablés, face à face";"BOTTINI Georges Alfred";;"RF 39233, Recto; AM 1974.165; vol.29, p.47";"Département des Arts graphiques"
cl020015997;"Femme drapée, vue de face, la tête de profil vers la droite et un homme...";"Parrocel, Étienne";;"RF 3729, 29; Inv. français, t. XIII B 544; vol.20, p.128";"Département des Arts graphiques"
cl020017952;"Homme en armure, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 67; Inv. français, t. XIII B 582; vol.20, p.128";"Département des Arts graphiques"
cl020038794;"Religieux de face, penché en avant, la main droite levée";"Mignard, Nicolas";;"RF 36892, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020042494;"Fillette vue en buste, de face, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33879, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020042892;"Femme nue, debout, de face, tête inclinée vers la droite";"STEINLEN Théophile Alexandre";;"RF 34226, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020103459;"Homme nu, assis, de face, main droite sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13239, Recto; NIII 20178; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020115711;"Turc assis, de face, la jambe droite repliée sous lui";"Montfort, Antoine Alphonse";;"RF 7309, Recto; Guiffrey et Marcel G 11460; vol.22, p.1";"Département des Arts graphiques"
cl020115941;"Arabe, de face, marchant, son fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7526, Recto; Guiffrey et Marcel G 10932; vol.22, p.52";"Département des Arts graphiques"
cl020116099;"Arabe de face, marchant, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7668, Recto; Guiffrey et Marcel G 11451; vol.22, p.86";"Département des Arts graphiques"
cl020116235;"Jeune femme agenouillée de face, un seau à sa droite";"Montfort, Antoine Alphonse";;"RF 7791, Recto; Guiffrey et Marcel G 10955; vol.22, p.107";"Département des Arts graphiques"
cl020116939;"Jeune femme, debout, de face, le visage tourné à droite";"Aligny, Théodore Caruelle d'";;"RF 8440, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020205363;"Homme nu, assis de face, se tournant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17873, Recto; NIII 21046; MA 12557; vol.7, p.443";"Département des Arts graphiques"
