ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383326;"couvercle de coupe";;"-800 / -700  (VIIIe s. av. J.-C.)";"S 8475";"Département des Antiquités grecques, étrusques et romaines"
cl010255146;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.33";"Département des Antiquités grecques, étrusques et romaines"
cl010255128;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255150;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.37";"Département des Antiquités grecques, étrusques et romaines"
cl010251178;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.9";"Département des Antiquités grecques, étrusques et romaines"
cl020537357;"Coupe à couvercle";"OLMUTZ Wenzel von";"Vers 1483";"57 DR/ Recto; 774; vol.1, p.4";"Département des Arts graphiques"
cl020515359;"Coupe à couvercle";"OLMUTZ Wenzel von";;"319 LR/ Recto; 17983; vol.1, p.19";"Département des Arts graphiques"
cl010110133;"Couvercle de la coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 B; N 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010353464;"coupe ; couvercle de coupe";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MP 542";"Département des Antiquités grecques, étrusques et romaines"
cl010106475;"Coupe à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021849;"coupe ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 16595";"Département des Antiquités égyptiennes"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010109341;"Coupe à couvercle";"Manufacture de Meissen";"vers 1750";"TH 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021923;"coupe ; couvercle de vase";;"395 / 641  (époque byzantine)";"E 12133; AF 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010344119;"coupe ; couvercle de vase";;;"E 6116; ME 555";"Département des Antiquités égyptiennes"
cl010344121;"coupe ; couvercle de vase";;;"ME 554";"Département des Antiquités égyptiennes"
cl010021936;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11791";"Département des Antiquités égyptiennes"
cl010021939;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11793; H. 93";"Département des Antiquités égyptiennes"
cl010344120;"coupe ; couvercle de vase";;;"E 2510; ME 556; Clot bey C 26 n°25";"Département des Antiquités égyptiennes"
cl010021938;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11792";"Département des Antiquités égyptiennes"
cl010021941;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11788; H. 84";"Département des Antiquités égyptiennes"
cl010030764;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30391";"Département des Antiquités égyptiennes"
