ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121465;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3580; PEZARD ET POTTIER 335; E.90";"Département des Antiquités orientales"
cl010194456;"pommeau décoratif";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"E 797; E 797";"Département des Antiquités orientales"
cl010194457;"pommeau décoratif";;;"E 780; E 780";"Département des Antiquités orientales"
cl010194459;"pommeau décoratif";;;"SB 24321";"Département des Antiquités orientales"
cl010194462;"pommeau décoratif";;;"SB 24323";"Département des Antiquités orientales"
cl010196106;"pommeau décoratif";;;"GTZ 1155";"Département des Antiquités orientales"
cl010241942;"pommeau décoratif";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"E 798; E 798";"Département des Antiquités orientales"
cl010177530;"pommeau décoratif";;;"SB 3601; S 461";"Département des Antiquités orientales"
cl010177531;"pommeau décoratif";;;"SB 3602; TZ 20";"Département des Antiquités orientales"
cl010177677;"pommeau décoratif";;;"SB 3939";"Département des Antiquités orientales"
cl010194460;"pommeau décoratif";;;"SB 24322";"Département des Antiquités orientales"
cl010194461;"pommeau décoratif";;;"SB 24320";"Département des Antiquités orientales"
cl010194463;"pommeau décoratif";;;"SB 24324";"Département des Antiquités orientales"
cl010194465;"pommeau décoratif";;;"SB 24326";"Département des Antiquités orientales"
cl010196105;"pommeau décoratif";;;"GTZ 718";"Département des Antiquités orientales"
cl010175083;"pommeau décoratif";;"-1500 / -1100  (Médio-élamite)";"SB 699; AS 1185";"Département des Antiquités orientales"
cl010175101;"pommeau décoratif";;"-1500 / -1100  (Médio-élamite)";"SB 717; AS 1186";"Département des Antiquités orientales"
cl010212853;"pommeau décoratif";;;"SB 24329";"Département des Antiquités orientales"
cl010177532;"pommeau décoratif";;;"SB 3603; CZ 17";"Département des Antiquités orientales"
cl010194458;"pommeau décoratif";;;"M 100; M 100";"Département des Antiquités orientales"
cl010194464;"pommeau décoratif";;;"SB 24325";"Département des Antiquités orientales"
cl010121456;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3375";"Département des Antiquités orientales"
cl010194529;"pommeau décoratif";;"-1500 / -1100  (Médio-élamite)";"AS 1180";"Département des Antiquités orientales"
cl010175072;"pommeau décoratif";;"-1500 / -1100  (Médio-élamite)";"SB 688; AS 495";"Département des Antiquités orientales"
cl010175105;"pommeau décoratif";;;"SB 721; AS 3219";"Département des Antiquités orientales"
