ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000868;"Montants d'un carosse aux armes des Médicis";"BELLA Stefano della";;"INV 419.1, Recto; NIII 16033; MA 12520; Inventaire italien, t.II V 400; vol.1, p.77";"Département des Arts graphiques"
cl020000869;"Montants d'un carosse";"BELLA Stefano della";;"INV 419.2, Recto; NIII 16033; MA 12520; Inventaire italien, t.II V 399; vol.1, p.77";"Département des Arts graphiques"
cl020000870;"Montants arrières d'un carosse";"BELLA Stefano della";;"INV 420, Recto; NIII 16034; MA 12520; Inventaire italien, t.II V 401; vol.1, p.77";"Département des Arts graphiques"
cl020209510;"Le Prévôt des marchands et les échevins de la Ville de Paris, ...";"Parrocel, Charles";1724;"INV 32211, Recto; NIII 13527; MA 10858; Inv. français, t. XIII B 481; vol.13, p.199";"Département des Arts graphiques"
cl020209522;"Carrosses et cavaliers sur une large route, devant une auberge";"Parrocel, Charles";"vers 1740";"INV 32223, Recto; NIII 29280; MA 12642; Inv. français, t. XIII B 506; vol.13, p.201";"Département des Arts graphiques"
cl020209704;"Carrosse du duc d'Osuna (vu de profil)";"PICART Bernard";"vers 1714";"INV 32372, Recto; NIII 31290; Inv. français, t. XIII B 1288; vol.13, p.233";"Département des Arts graphiques"
cl020209705;"Détail de l'angle d'un carrosse, avec une figure symbolisant l'Amérique, ...";"PICART Bernard";;"INV 32373, Recto; NIII 31291; Inv. français, t. XIII B 1290; vol.13, p.233";"Département des Arts graphiques"
cl020209706;"Projet d'un carrosse (vu de l'avant), décoré de deux figures symbolisant...";"PICART Bernard";;"INV 32374, Recto; NIII 31202; Inv. français, t. XIII B 1291; vol.13, p.233";"Département des Arts graphiques"
cl020209707;"Carrosse du duc d'Osuna (vu par l'arrière)";"PICART Bernard";"vers 1714";"INV 32375, Recto; NIII 31293; Inv. français, t. XIII B 1289; vol.13, p.233";"Département des Arts graphiques"
cl020505993;"Projet de vacherie et laiterie avec poulailler et colombier : élévation";"Brongniart, Alexandre Théodore";;"RF 50598, Recto; Catalogue Rochebouët Z 805";"Département des Arts graphiques"
cl020566214;"Ornements : orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29447 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566215;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29448 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566216;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29449 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566217;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29450 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566219;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29452 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566220;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29453 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566221;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29454 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566222;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29455 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566223;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29456 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566224;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29457 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566225;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29458 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566226;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29459 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566227;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29460 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566228;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29461 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566229;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29462 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566230;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29463 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566231;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29464 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566232;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29465 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566233;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29466 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566234;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29467 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566235;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29468 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566236;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29469 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566237;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29470 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566238;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29471 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566239;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29472 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566240;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29473 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566241;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29474 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566242;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29475 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566243;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29476 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566244;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29477 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566245;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29478 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566246;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29479 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566247;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29480 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566248;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29481 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566249;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29482 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566250;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29483 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566251;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29484 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566252;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29485 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566253;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29486 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566254;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29487 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566255;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29488 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566256;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29489 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566257;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29490 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566258;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29491 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566259;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29492 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566485;"Ornements : carrosse";"PICART Bernard";;"29842 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566486;"Ornements : carrosse";"PICART Bernard";;"29843 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566487;"Ornements : carrosse";"PICART Bernard";;"29844 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566488;"Ornements : carrosse";"PICART Bernard";;"29845 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566489;"Ornements : carrosse";"PICART Bernard";;"29846 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020593489;"Carrosse coupé de gala";"HOPPENHAUPT Johann Michael";;"L 387 LR/8 Recto";"Département des Arts graphiques"
cl020593490;"Carrosse coupé de gala";"HOPPENHAUPT Johann Michael";;"L 387 LR/9 Recto";"Département des Arts graphiques"
