ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337997;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";D.69.2.74;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044140;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044147;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"AF 1264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044424;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338125;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 33577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044141;"lampe en patate";;"395 / 641  (époque byzantine)";"AF 1160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044386;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21378; MG 3879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044415;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044416;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044422;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044425;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338192;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.286;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338193;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.287;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044148;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"AF 1265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044384;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21376; MG 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044385;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21377; MG 3878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044405;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044406;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044407;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044408;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044409;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044410;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044413;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044414;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044420;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044421;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044423;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044426;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044427;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044428;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337995;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";D.69.2.70;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338012;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"STG 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338133;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"Entre D.23.2.153 et D.23.2.164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338190;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.284;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043852;"lampe en patate";;"300 / 399 (?)  (époque romaine [?] ; époque byzantine [?])";"E 32731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338132;lampe;;"395 / 641 (?)  (époque byzantine [?])";"Entre D.23.2.153 et D.23.2.164";"Département des Arts de Byzance et des Chrétientés en Orient"
