ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013745;"Grand prêtre debout dans le temple";"ANONYME FRANCAIS XVIIIè s";1771;"INV 34692, Recto; NIII 29974; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020203592;"Scène dans un temple, avec un grand-prêtre";"ANONYME ITALIEN fin XVIIè s";;"INV 16193, Recto; NIII 17795; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020516780;"Jésus Christ devant le grand prêtre";"Lucas van Leyden";1521;"1726 LR/ Recto; 132bis";"Département des Arts graphiques"
cl020107887;"Le grand-prêtre Zacharie au Temple";"Rembrandt, Harmensz. van Rijn";;"INV 23011, Recto; NIII 31178; Hollandais H 1254; vol.9, p.410";"Département des Arts graphiques"
cl020515234;"Jésus Christ devant le Grand Prètre";"Schongauer, Martin";;"194 LR/ Recto; 3464; vol.1, p.12";"Département des Arts graphiques"
cl020516889;"Jésus devant le grand prêtre Caiphe";"CRABBE Frans";;"1835 LR/ Recto; 3016";"Département des Arts graphiques"
cl020542041;"Jésus devant le grand prêtre Anne";"Lucas van Leyden";;"11322 LR/ Recto; 150a; vol.6, p.73";"Département des Arts graphiques"
cl020625605;"Jésus conduit devant le Grand-Prêtre";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.13, Recto; NIII 1315";"Département des Arts graphiques"
cl020625652;"Le Grand-Prêtre refuse l'offrande de Joachim";"Dürer, Albrecht";"Vers 1504";"EP 4593.2, Recto; NIII 1318";"Département des Arts graphiques"
cl020213286;"Mise à mort d'un grand prêtre juif";"Lagrenée, Jean-Jacques";;"INV 27465, Recto; NIII 14493; MA 11738; vol.11, p.295";"Département des Arts graphiques"
cl010064893;"Anna présentant au grand prêtre Eli son fils Samuel";"Eeckhout, Gerbrand van den ; Pays-Bas";"vers 1665";"INV 1267; MR 700";"Département des Peintures"
cl020201270;"Sacrifice d'un agneau par un grand-prêtre";"ANONYME ITALIEN fin XVIè s";;"INV 11221, Recto; NIII 5089; MA 4776; vol.5, p.257";"Département des Arts graphiques"
cl020006085;"Le grand prêtre rendant l'Enfant à la Vierge";"TAVARONE Lazzaro";;"INV 9034, Recto; NIII 5900; MA 5494; vol.4, p.303";"Département des Arts graphiques"
cl020002304;"Les Israélites reconnaissant Aaron comme leur grand prêtre";"MOTTA Raffaello";;"INV 1649, Recto; NIII 631; MA 621; vol.1, p.267";"Département des Arts graphiques"
cl020102077;"Joachim chassé du Temple par le Grand-Prêtre";"SACCHIENSE Giovanni Antonio";;"INV 9935, Recto; NIII 2828; MA 2699; vol.5, p.26";"Département des Arts graphiques"
cl020107645;"L'offrande de Joachim refusée par le grand-prêtre";"BROECK Crispin van den";;"INV 22819, Recto; NIII 8961; MA 8456; Primitifs des Pays-Bas P 384; vol.9, p.379";"Département des Arts graphiques"
cl020580050;"L'Offrande de Joachim refusée par le grand-prêtre";"Dürer, Albrecht";"Vers 1580";"L 36 LR/153 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010100873;"Enseigne avec nielle : grand prêtre et homme nu";Anonyme;;"OA 10333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl020593081;"Dieu commande à Moïse d'élever Aaron au rang de grand-prêtre";"Holbein le Jeune, Hans";1543;"L 120 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020006810;"Corésus, grand prêtre de Bacchus se sacrifiant, à la place de Callirhoé";"LIGORIO Pirro";;"INV 9694, Recto; NIII 3013; MA 2872; vol.4, p.481";"Département des Arts graphiques"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010061047;"Le grand prêtre Corésus se sacrifie pour sauver Callirhoé (Pausanias, VII, 21).";"Fragonard, Jean-Honoré ; France";1765;"INV 4541; MR 1707";"Département des Peintures"
cl020554998;"Deux guerriers casqués, un grand prêtre en robe blanche et manteau rouge, bras écartés et deux têtes casquées en haut à gauche";"LENOIR Fonds";;"RF 52981, Recto";"Département des Arts graphiques"
cl020102506;"Union de deux personnes par un grand prêtre : le mariage de la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12362, Recto; NIII 2571; MA 2463; vol.6, p.55";"Département des Arts graphiques"
cl010112403;"Matrice de sceau : Etienne, prêtre de Souvans";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 784; MAT 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272714;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3261";"Département des Antiquités grecques, étrusques et romaines"
cl020534696;"Pl 983 : Statues antiques de l'Europe : Agatodemon ; Anubis ; Prètre ; Isis Pl 984 : Statues antiques de l'Europe : Idole ; Egyptienne ; Osiris ; Rhamsès le Grand Prètre égyptien";"PERONARD Melchior";;"10359 C/ Recto; 8171";"Département des Arts graphiques"
cl010014419;"couvercle de vase canope";;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 2703 A; LP 1608; Mimaut n°349";"Département des Antiquités égyptiennes"
cl010013695;"couvercle de vase canope";;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 2703 B; LP 1609; Mimaut n°349";"Département des Antiquités égyptiennes"
cl020012256;"Le Grand Prêtre Éliashib, accompagné d'un groupe de prêtres juifs, aspergeant la Porte des Brebis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl010011592;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"N 495; CC 241; Thédenat-Duvent n°13 ?";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010057641;"Saint Saturnin, traîné devant la tribune où siègent le proconsul et le grand prêtre refuse de sacrifier à Jupiter";"Schopin, Frédéric Henri ; France";1864;"MI 779";"Département des Peintures"
cl020564356;"Scène de funérailles et, en travers, prêtre célébrant la messe";"Degas, Edgar";;"RF 43069, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020107403;"Etude de diverses figures issues de différents épisodes de la Bible";"Rubens, Petrus Paulus";;"INV 22602.A, Recto; NIII 27597; MA 12626; Flamands F 1123; vol.9, p.338";"Département des Arts graphiques"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl020213733;"Homme drapé, debout ; tête de femme coiffée à l'Egyptienne";"Le Brun, Charles";"vers 1660/1661";"INV 27892, Recto; NIII 10944; MA 10104; Guiffrey et Marcel G 6258; vol.11, p.373";"Département des Arts graphiques"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; IM 6149; S 992";"Département des Antiquités égyptiennes"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010136328;herminette;;;"AO 11610; RS 1.[051]";"Département des Antiquités orientales"
cl010077448;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4098";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010013520;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2987; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010014831;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 775 2; IM 3181; S 1814";"Département des Antiquités égyptiennes"
cl010019320;"couvercle de vase";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"E 8420";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010004922;"figurine ; statue";;"-2195 / -1963 (?)  (Première Période intermédiaire [?] ; XIe dynastie [?])";"E 17365";"Département des Antiquités égyptiennes"
cl010013518;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2989; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010013940;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 31; IM 3178; S 1510";"Département des Antiquités égyptiennes"
cl010013948;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 10; IM 3182; S 1812";"Département des Antiquités égyptiennes"
cl010014060;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33900";"Département des Antiquités égyptiennes"
cl010014279;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 29; IM 3176; S 1509 ?";"Département des Antiquités égyptiennes"
cl010014282;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768 (?); IM 3273; S 1209 ou S 1210 ?";"Département des Antiquités égyptiennes"
cl010014830;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3274; S 1211";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010020368;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3429; Cat. 52";"Département des Antiquités égyptiennes"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010008664;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 11001; N 460 ?; AF 431; IM 3264; S 1207";"Département des Antiquités égyptiennes"
cl010013519;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2988; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010014737;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3263; S 1208";"Département des Antiquités égyptiennes"
cl010015576;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3185; S 1815";"Département des Antiquités égyptiennes"
cl010015582;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3275; S 1209 ou S 1210";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020200965;"Tête de vieillard barbu, de face, penchée en avant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 10948.BIS, Recto; NIII 4759; MA 4453; vol.5, p.206";"Département des Arts graphiques"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; Cat. 22; S 1904";"Département des Antiquités égyptiennes"
cl010136323;trépied;;"-1550 / -1150  (Bronze récent)";"AO 11606";"Département des Antiquités orientales"
cl010136324;épée;;"-1550 / -1150  (Bronze récent)";"AO 11607";"Département des Antiquités orientales"
cl010136334;houe;;"-1550 / -1150  (Bronze récent)";"AO 11616";"Département des Antiquités orientales"
cl010136337;hache;;"-1550 / -1150  (Bronze récent)";"AO 11619";"Département des Antiquités orientales"
cl010136342;"lame ; lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 11623";"Département des Antiquités orientales"
cl010136345;lance;;"-1550 / -1150  (Bronze récent)";"AO 11626";"Département des Antiquités orientales"
cl010136350;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11630";"Département des Antiquités orientales"
cl010136351;gouge;;"-1550 / -1150  (Bronze récent)";"AO 11631";"Département des Antiquités orientales"
cl010136353;ciseau;;"-1550 / -1150  (Bronze récent)";"AO 11633";"Département des Antiquités orientales"
cl010136359;ciseau;;"-1550 / -1150  (Bronze récent)";"AO 11638";"Département des Antiquités orientales"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010136325;épée;;"-1550 / -1150  (Bronze récent)";"AO 11608";"Département des Antiquités orientales"
cl010136332;herminette;;"-1550 / -1150  (Bronze récent)";"AO 11614";"Département des Antiquités orientales"
cl010136340;hache;;"-1550 / -1150  (Bronze récent)";"AO 11621";"Département des Antiquités orientales"
cl010136354;faucille;;"-1550 / -1150  (Bronze récent)";"AO 11634";"Département des Antiquités orientales"
cl010136358;gouge;;"-1550 / -1150  (Bronze récent)";"AO 11637";"Département des Antiquités orientales"
cl010136326;poignard;;"-1550 / -1150  (Bronze récent)";"AO 11609";"Département des Antiquités orientales"
cl010136339;hache;;"-1550 / -1150  (Bronze récent)";"AO 11620";"Département des Antiquités orientales"
cl010136341;hache;;"-1550 / -1150  (Bronze récent)";"AO 11622";"Département des Antiquités orientales"
cl010136343;lance;;"-1550 / -1150  (Bronze récent)";"AO 11624";"Département des Antiquités orientales"
cl010136347;lance;;"-1550 / -1150  (Bronze récent)";"AO 11628";"Département des Antiquités orientales"
cl010136352;ciseau;;"-1550 / -1150  (Bronze récent)";"AO 11632";"Département des Antiquités orientales"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl020210294;"Un vieillard et une sibylle debout dans le désert regardant un jeune homme";"Subleyras, Pierre";;"INV 32931, Recto; NIII 31401; vol.13, p.338";"Département des Arts graphiques"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010136330;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11612; RS 1.[053]";"Département des Antiquités orientales"
cl010136333;"houe ; herminette";;"-1400 / -1200  (Bronze récent II)";"AO 11615; RS 1.[055]";"Département des Antiquités orientales"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010011092;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20265; MG 2766";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl020025353;"Etudes de prêtres espagnols ; croupe de mulet sellé";"Delacroix, Eugène";;"RF 11661, Recto; vol.23, p.180";"Département des Arts graphiques"
cl010036329;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 12; N 348; Drovetti n°277";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010015296;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2734 O";"Département des Antiquités égyptiennes"
cl010144336;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19594; MVN 8,53";"Département des Antiquités orientales"
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010144322;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19579; MVN 8,51";"Département des Antiquités orientales"
cl010020397;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3130; Cat. 196";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010020377;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 5947; N 421; Cat. 100";"Département des Antiquités égyptiennes"
cl010020396;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3082; Cat. 195; N 5417; S 2106";"Département des Antiquités égyptiennes"
cl010341008;"statue théophore";;"-664 / -526  (XXVIe dynastie)";"E 13109; CM 94; D.1923.2.6";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010020382;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 2775; Cat. 132";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"IM 4186; C 316";"Département des Antiquités égyptiennes"
cl010020398;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3077; Cat. 197; S 2105";"Département des Antiquités égyptiennes"
cl010073985;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4016";"Département des Antiquités égyptiennes"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010074101;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 403; IM 4027";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010006352;statue;;"-2280 / -2195  (fin VIe dynastie)";"A 108; N 113";"Département des Antiquités égyptiennes"
cl010019768;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3083; N 421 48; Cat. 60";"Département des Antiquités égyptiennes"
cl010020360;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3728; N 421 309; Cat. 44";"Département des Antiquités égyptiennes"
cl010074002;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4026";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques"
cl010020366;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3745; N 421 63; Cat. 50";"Département des Antiquités égyptiennes"
cl010020399;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3075; N 421 528 ?; Cat. 198";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010073960;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4005";"Département des Antiquités égyptiennes"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010004177;"statue cube de Padikhonsou";;"-332 / -30  (époque ptolémaïque)";"E 27070";"Département des Antiquités égyptiennes"
