ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010085156;"serviteur funéraire ; amulette";;"-664 / -332  (Basse Époque)";"E 17416";"Département des Antiquités égyptiennes"
cl010085172;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13933";"Département des Antiquités égyptiennes"
cl010085252;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"E 13605";"Département des Antiquités égyptiennes"
cl010085269;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"E 13608";"Département des Antiquités égyptiennes"
cl010085270;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"E 13604";"Département des Antiquités égyptiennes"
cl010085245;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13961";"Département des Antiquités égyptiennes"
cl010085246;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13962";"Département des Antiquités égyptiennes"
cl010085253;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13891";"Département des Antiquités égyptiennes"
cl010085254;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13963";"Département des Antiquités égyptiennes"
cl010085265;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13969; Salt n°3527";"Département des Antiquités égyptiennes"
cl010085249;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"E 13606";"Département des Antiquités égyptiennes"
cl010085256;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13964";"Département des Antiquités égyptiennes"
cl010034750;"serviteur funéraire amulette ; serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22431; MG 4932; MG 3810; MGL 3810";"Département des Antiquités égyptiennes"
cl010034662;"serviteur funéraire momiforme ; serviteur funéraire amulette";;"-1295 / -1186  (XIXe dynastie)";"E 18576; MG 1067";"Département des Antiquités égyptiennes"
cl010034737;"serviteur funéraire amulette ; serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22139; MG 4640";"Département des Antiquités égyptiennes"
cl010034748;"serviteur funéraire amulette ; serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22431; MG 4932; MG 3810; MGL 3810";"Département des Antiquités égyptiennes"
cl010034749;"serviteur funéraire amulette ; serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22431; MG 4932; MG 3810; MGL 3810";"Département des Antiquités égyptiennes"
cl010034751;"serviteur funéraire amulette ; serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22431; MG 4932; MG 3810; MGL 3810";"Département des Antiquités égyptiennes"
cl010034752;"serviteur funéraire amulette ; serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22431; MG 4932; MG 3810; MGL 3810";"Département des Antiquités égyptiennes"
cl010085167;"serviteur funéraire ; figurine ; amulette";;"-664 / -332  (Basse Époque)";"AF 13931";"Département des Antiquités égyptiennes"
cl010085168;"serviteur funéraire ; figurine ; amulette";;"-664 / -332  (Basse Époque)";"AF 13932";"Département des Antiquités égyptiennes"
cl010015830;"serviteur funéraire momiforme ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 3267 A";"Département des Antiquités égyptiennes"
cl010028248;"serviteur funéraire momiforme ; amulette";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13706";"Département des Antiquités égyptiennes"
cl010037876;"serviteur funéraire momiforme ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 3267 B";"Département des Antiquités égyptiennes"
cl010017847;"collier à pendentif ; serviteur funéraire ; amulette ; aile de scarabée funéraire ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 18596; MG 1087";"Département des Antiquités égyptiennes"
cl010017820;"collier à pendentif ; perle tubulaire ; perle cylindrique annelée ; serviteur funéraire ; amulette";;"-664 / -332  (Basse Époque)";"E 13354; Reg. H. 1013; CM 337";"Département des Antiquités égyptiennes"
cl010014269;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 2208; N 4568; Clot bey Caisse 21 V n°3";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
