ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010008246;"Sphinx de Siamon";;"-975 / -956  (Netcherkheperrê Siamon)";"E 3914";"Département des Antiquités égyptiennes"
cl010013146;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 31; N 32; MR 36";"Département des Antiquités égyptiennes"
cl010013147;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 32; N 33; MR 37";"Département des Antiquités égyptiennes"
cl010006138;"Tête de sphinx d'Amenemhat III";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 10938";"Département des Antiquités égyptiennes"
cl010374904;"Moulage d'une scène de sphinx marchant";;"1750 / 1950  (époque moderne)";"N 5300";"Département des Antiquités égyptiennes"
cl010009540;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I)";"N 391 F";"Département des Antiquités égyptiennes"
cl010007388;statue;;"-1213 / -1203  (Merenptah)";"N 393; IM 223; S 965";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl010009176;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 C";"Département des Antiquités égyptiennes"
cl010009541;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 E";"Département des Antiquités égyptiennes"
cl010334630;scarabée;;"-1550 / -1069  (Nouvel Empire)";"MG 11106; H 2245";"Département des Antiquités égyptiennes"
cl010340798;scarabée;;;"N 739";"Département des Antiquités égyptiennes"
cl010009376;scarabée;;"-1525 / -1505  (Amenhotep I)";"E 347 (?); AF 10046";"Département des Antiquités égyptiennes"
cl010019280;"bague à chaton cerclé ; scarabée";;"-1279 / 1950  (Ramsès II)";"AF 6799";"Département des Antiquités égyptiennes"
cl010009209;"bague à axe à extrémités enroulées ; bague à chaton mobile ; bague à chaton cerclé ; scarabée";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 2409";"Département des Antiquités égyptiennes"
cl010013205;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"A 29; N 29; Salt n°3813";"Département des Antiquités égyptiennes"
cl010025136;scarabée;;"-760 / -655  (XXVe dynastie)";"E 346";"Département des Antiquités égyptiennes"
cl010007879;statue;;"-399 / -393  (Baenrê Nepheritès I)";"A 26; N 26; MR 38";"Département des Antiquités égyptiennes"
cl010009338;statue;;"-393 / -379  (Khenemmaâtrê Achoris)";"A 27; N 27; MR 39";"Département des Antiquités égyptiennes"
cl010009504;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10145";"Département des Antiquités égyptiennes"
cl010015446;amulette;;"-1279 / -1213  (Ramsès II)";"N 721; IM 6031 ?; AF 2238; S 964";"Département des Antiquités égyptiennes"
cl010004628;figurine;;"1750 / 1900  (époque moderne)";"E 11097; Hilton Price n°4876";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010007651;statue;;"-589 / -570  (Hââibrê Apriès)";"N 515";"Département des Antiquités égyptiennes"
cl010025149;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"N 567 A";"Département des Antiquités égyptiennes"
cl010030335;scarabée;;"-664 / -332  (Basse Époque)";"N 538; E 1986; Clot bey C 21 F n°679";"Département des Antiquités égyptiennes"
cl010013399;"relief mural ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15589";"Département des Antiquités égyptiennes"
