ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199777;"plaquette ; couture = tissage";;;"AS 8816";"Département des Antiquités orientales"
cl010502325;"instrument de tissage, filature, couture";;;"JC 119 576 8";"Service de l'Histoire du Louvre"
cl010221374;"instrument de tissage, filature, couture";;;"JC 113 183 17 (1)";"Service de l'Histoire du Louvre"
cl010044875;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"AF 927 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309101;"instrument de couture et tissage";;;"Br 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010044826;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 1; E 12530 a; X 5436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044827;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 2; E 12530 b; X 5435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335587;"instrument de tissage filature ou couture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036585;"instrument de tissage filature ou couture";;"époque indéterminée";"E 24379";"Département des Antiquités égyptiennes"
cl010078962;"poinçon ; instrument de tissage filature ou couture";;"-1550 / -1069  (Nouvel Empire)";"E 14535 5";"Département des Antiquités égyptiennes"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078954;"instrument de tissage filature ou couture ; poinçon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14535 3";"Département des Antiquités égyptiennes"
cl010075762;"style ; instrument de tissage filature ou couture";;"-30 / 641  (époque romaine ; époque byzantine)";"N 3350; AF 2852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044870;"style ; instrument de tissage filature ou couture";;"395 / 641 (?)  (époque byzantine [?])";"AF 915; X 3743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038182;"plaquette ; instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"N 1832; E 328 J; Clot bey C 22 n° 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269213;"instrument de couture";;;"ED 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010253220;"instrument de couture";;;"MNC 2417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286268;"instrument de couture";;;"S 5787";"Département des Antiquités grecques, étrusques et romaines"
cl010372562;"instrument de tissage filature ou couture ; spatule ; lissoir";;;"E 14141 bis";"Département des Antiquités égyptiennes"
cl010294259;"instrument de couture";;"1300 / 1900  (XIVe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"Br 6196; ED 4266; INV 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010290250;"instrument de couture";;;"Br 2452; ED 3691; N 6654";"Département des Antiquités grecques, étrusques et romaines"
cl010267589;"instrument de couture";;;"MNE 316; Cp 9523";"Département des Antiquités grecques, étrusques et romaines"
cl010253102;"instrument de couture";;;"MNC 2417.3";"Département des Antiquités grecques, étrusques et romaines"
cl010078953;"instrument de tissage filature ou couture ; poinçon ; lissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14141";"Département des Antiquités égyptiennes"
cl010219939;"instrument de tissage, filature, couture ; bijou, parure, amulette ; instrument de toilette";;;"CN 483; 2068";"Service de l'Histoire du Louvre"
cl010345678;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010345680;"instrument de tissage";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55954;"Département des Antiquités grecques, étrusques et romaines"
cl010345679;"instrument de tissage";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55577;"Département des Antiquités grecques, étrusques et romaines"
cl010345676;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1707.";"Département des Antiquités grecques, étrusques et romaines"
cl010345677;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043014;"bâtonnet à kohol ; instrument de tissage filature ou couture ; stylet";;"395 / 641  (époque byzantine)";"E 12294; A 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309100;"instrument de tissage";;;"Br 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010267568;"instrument de couture ; partie d'objet indéterminé";;;"Cp 9501";"Département des Antiquités grecques, étrusques et romaines"
cl010049961;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049964;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239945;fil;;;"SB 18038; AS 5570";"Département des Antiquités orientales"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049958;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050348;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050350;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042025;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049960;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049965;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050349;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049962;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043528;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049233;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049957;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049959;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050347;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010183990;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11303; AS 9792";"Département des Antiquités orientales"
cl010049966;"carton de tissage ; deux fragments recollés";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049963;"carton de tissage ; deux fragments recollés";;"284 / 395 (?)  (Bas Empire (? ))";"AF 1536 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153838;"instrument et objet divers";;;"AO 29442";"Département des Antiquités orientales"
cl010143245;aiguille;;"-2000 / -1600  (Dynasties amorites)";"AO 18458; M. 771";"Département des Antiquités orientales"
cl010143246;aiguille;;"-2000 / -1600  (Dynasties amorites)";"AO 18459; M. 772";"Département des Antiquités orientales"
cl010143244;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18457; M. 560";"Département des Antiquités orientales"
cl010166645;"aiguille ; toilette ; épingle";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
