ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020519167;"Entrelacs : Noeuds formant sept rosaces";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1490/1500";"4070 LR/ Recto; 9375; vol.3, p.5";"Département des Arts graphiques"
cl020580208;"Noeuds formant un décor de sept entrelacs étoilés";"Dürer, Albrecht";"Vers 1507";"L 37 LR/311 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010108132;"Tapis Persan (à noeuds asymétriques)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515728;"Noeud formant sept rosaces";"Dürer, Albrecht";;"684 LR/ Recto; 12184; vol.1, p.37";"Département des Arts graphiques"
cl010049147;"décor architectural ; frise ; fragments";;"395 / 641  (époque byzantine)";"AF 9253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043417;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4903; X 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115401;"Tapis de la Grande Galerie";"Le Brun, Charles ; Manufacture de la Savonnerie";"vers 1677";"OA 5432 BIS B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115663;Cuiller;Anonyme;"vers 1500";"MRR 162; CL 22254 a; ECL 22254 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
