ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001046;"La Gloire du Paradis";"FERRI Ciro";;"INV 553, Recto; NIII 31522; vol.1, p.98";"Département des Arts graphiques"
cl020002275;"Saint Dominique et saint Jacques le Majeur";"SALIMBENI Ventura";;"INV 1623.TER, Recto; NIII 1398; MA 1348; vol.1, p.261";"Département des Arts graphiques"
cl020002723;"Homme à mi-corps, se dirigeant vers la droite : saint Jacques le majeur (?)";"Vanni, Francesco";;"INV 2000, Recto; NIII 1374; MA 1323; Inventaire italien, t.III W 619; vol.1, p.331";"Département des Arts graphiques"
cl020003753;"Décollation de deux saints : martyre de saint Jacques et de Josias (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6897, Recto; NIII 23737; MA 12588; vol.4, p.12";"Département des Arts graphiques"
cl020006052;"La Cène";"Sabatini, Lorenzo";;"INV 9008.C, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 366; vol.4, p.358";"Département des Arts graphiques"
cl020006682;"Saint Jacques le Majeur sur des nuées, avec la maquette d'une basilique";"NASINI Giuseppe Nicola";;"INV 9591, Recto; NIII 2480; MA 2376; Inventaire italien, t. IV R 450; vol.4, p.457";"Département des Arts graphiques"
cl020006700;"Apparition de la Vierge au pilier à saint Jacques le Majeur";"Conca, Sebastiano";;"INV 9608, Recto; NIII 3206; MA 3051; vol.4, p.461";"Département des Arts graphiques"
cl020008008;"Saint Jacques Majeur debout de trois quarts, une main sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5642, Recto; NIII 3396; MA 3217; vol.3, p.163";"Département des Arts graphiques"
cl020008824;"Figure drapée dans les airs, de profil, bras ouverts, tournée à gauche";"Lanfranco, Giovanni";;"INV 6327, Recto; NIII 4784; MA 4476; vol.3, p.287";"Département des Arts graphiques"
cl020009011;"Saint Jean-Baptiste et saint Jacques adorant la Vierge à l'Enfant trônant";"Mazzola Bedoli, Girolamo";;"INV 6481, Recto; NIII 7309; MA 6804; vol.3, p.315";"Département des Arts graphiques"
cl020009882;"Figure de saint Jacques le Majeur";"Bouchardon, Edme";1724;"INV 23963, Recto; NIII 14594; MA 12092; MA 12093; Inventaire italien, t. VII Q 935; Guiffrey et Marcel G 555; vol.10, p.80";"Département des Arts graphiques"
cl020010971;"Saint Jacques le majeur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24974, Recto; NIII 34261; vol.10, p.224";"Département des Arts graphiques"
cl020014073;"Saint Jacques le Majeur (?)";"Bouchardon, Edme";;"INV 35011, Recto; NIII 31457; vol.14, p.300";"Département des Arts graphiques"
cl020100149;"Dieu et plusieurs saints assitant à la fondation de Santa Maria della Neve";"CELIO Gaspare";;"INV 2961, Recto; NIII 2572; MA 2464; vol.2, p.20";"Département des Arts graphiques"
cl020100823;"Sainte Famille entourée de saints et d'angelots";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3611, Recto; NIII 731; MA 719; vol.2, p.118";"Département des Arts graphiques"
cl020102406;"Saint Jacques le Majeur debout";"ANONYME ITALIEN début XVIIè s";;"INV 12270, Recto; NIII 25301; MA 12604; vol.6, p.32";"Département des Arts graphiques"
cl020102451;"Un religieux invoque la Trinité, divers martyrs, saints, saintes et anges";"RICCI Giovanni Battista";;"INV 12313, Recto; NIII 912; MA 888; vol.6, p.41";"Département des Arts graphiques"
cl020105708;"Saint Jacques le Majeur combattant les infidèles";"Clerck, Hendrick de";;"INV 21175, Recto; NIII 27131; MA 12622; Flamands F 533; vol.9, p.78";"Département des Arts graphiques"
cl020106988;"Saint Jacques le Majeur combattant les infidèles";"ANONYME FLAMAND XVIIè s";;"INV 22220, Recto; NIII 28939; MA 12639; Flamands F 1551; vol.9, p.260";"Département des Arts graphiques"
cl020109059;"Etudes de saint Jacques, la Vierge et sainte Ursule";"MAITRE DES RONDS DE COBOURG";;"INV 19018, Recto; NIII 28770; MA 12637; Allemands A 401; vol.8, p.106";"Département des Arts graphiques"
cl020109131;"Saint Jacques le Majeur";"TRAUT Wolf";;"INV 19070, Recto; NIII 34396; Allemands A 331; vol.8, p.117";"Département des Arts graphiques"
cl020200194;"Saint Jacques le Majeur, debout, tenant un livre et un bâton";"ANONYME ITALIEN XVIè s";;"INV 10235, Recto; NIII 23103; MA 12584; vol.5, p.84";"Département des Arts graphiques"
cl020201403;"Un évêque et trois saints adorant la Vierge à l'Enfant entourée d'anges";"Lippi, Lorenzo";;"INV 11351, Recto; NIII 3383; MA 3206; Inventaire italien, t. IV R 395; vol.5, p.280";"Département des Arts graphiques"
cl020202219;"Saint Jacques le Majeur tenant un livre et un bâton de pélerin";"MOLINARI DA BESOZZO Michelino";;"INV 9833.B, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020205955;"Apôtre : saint Jacques le Majeur ?";"Castillo Saavedra, Antonio del";"vers 1645/1660";"INV 18490, Recto; NIII 34342; Inv. Ecole espagnole k 61; vol.7, p.563";"Département des Arts graphiques"
cl020208167;"Homme debout, drapé, tenant un bâton";"Le Brun, Charles";;"INV 30379, Recto; NIII 13298; MA 10737; Guiffrey et Marcel G 8302; vol.12, p.320";"Département des Arts graphiques"
cl020213558;"Homme debout, drapé, tenant un bâton";"Le Brun, Charles";"vers 1660/1680";"INV 27719, Recto; NIII 10770; MA 9932; Guiffrey et Marcel G 6827; vol.11, p.347";"Département des Arts graphiques"
cl020228407;"La pêche miraculeuse";"Rembrandt, Harmensz. van Rijn";;"RF 29028, Recto; Hollandais H 1203.-4; vol.25, p.442";"Département des Arts graphiques"
cl020504053;"Saint Jacques tenant un crâne";"ANONYME ALLEMAND fin XVIè s";;"REC 153, Recto";"Département des Arts graphiques"
cl020571732;"Saint Jacques le majeur";"CALLOT Jacques";1631;"L 41 LR/120 Recto";"Département des Arts graphiques"
cl020571746;"Le martyre de saint Jacques le Majeur";"CALLOT Jacques";;"L 41 LR/134 Recto";"Département des Arts graphiques"
cl020571800;"La Vierge à l'Enfant entre Saint Jacques le Majeur et Saint Jérôme";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/188 Recto";"Département des Arts graphiques"
