ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011000;"bague en anneau triple ; bague à chaton fixe ; bague à chaton carré";;"-199 / -100  (époque ptolémaïque)";"E 4957";"Département des Antiquités égyptiennes"
cl010038598;"bague à chaton carré";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010009863;"bague à chaton fixe ; bague à chaton carré";;;"E 13550";"Département des Antiquités égyptiennes"
cl010031297;"bague à chaton carré ; sceau";;;"E 1290; Clot bey C 21 n°316";"Département des Antiquités égyptiennes"
cl010009217;"chevalière à chaton plat ; bague à chaton carré";;"-30 / 395 (?)  (époque romaine [?])";"E 1302; Clot bey C 21 n°328";"Département des Antiquités égyptiennes"
cl010011037;"chevalière à chaton plat soudé ; bague à chaton carré";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 729; Drovetti n°270";"Département des Antiquités égyptiennes"
cl010255712;bague;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010151391;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27059 B; MSK 73.153";"Département des Antiquités orientales"
cl010257798;bague;;;"Br 2348; ED 3182; INV 2298; N 6836; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010257801;bague;;;"Br 2351; ED 3211; INV 2293; N 6837";"Département des Antiquités grecques, étrusques et romaines"
cl010117260;"Bague en or émaillé à chaton carré (la pierre manque)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256005;bague;;;"Bj 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010111918;"Bague à chaton pyramidal";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"MR 4939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249992;bague;;;"Br 2377; ED 3197; INV 2242; N 6846";"Département des Antiquités grecques, étrusques et romaines"
cl010255657;bague;;;"Bj 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010257794;bague;;;"Br 2344; ED 3352; INV 2292; N 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010255988;bague;;;"Bj 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010257795;bague;;;"Br 2345; ED 3373; INV 2261; N 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010257793;bague;;;"Br 2343; ED 3218; INV 2258; N 6854";"Département des Antiquités grecques, étrusques et romaines"
cl010257792;bague;;;"Br 2342; ED 3355; INV 2294; N 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010099601;"Bague avec buste d'homme gravé et lettres prophylactiques sur le chaton carré";Anonyme;"200 / 400  (IIIe-IVe siècle)";"OA 7473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098309;"Bague sigillaire à inscription : TRASILO";Anonyme;"500 / 600  (VIe siècle)";"OA 2988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258478;bague;;;"Br 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010294194;bague;;;"Br 6136; ED 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010255833;bague;;;"Bj 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010290165;bague;;;"Br 2341; ED 3335; N 6930";"Département des Antiquités grecques, étrusques et romaines"
cl010293213;bague;;;"Br 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010290174;bague;;;"Br 2369; ED 3355; N 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010106945;"Bague en or émaillé, montée d'une cornaline";;"1500 / 1600  (XVIe siècle)";"MRR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098312;"Bague en or émaillé, pierre manquante";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107247;"Bague en or enchâssant une émeraude";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 2996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107248;"Bague en or enchâssant un rubis";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106821;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 658; MV 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097256;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097258;"Bague en or émaillé avec pierre rose foncé (rubis ou spinelle?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106822;"Bague en or émaillé ornée d'une pierre transparente (diamant ou cristal de roche ?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
